id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
242621,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:48:56.960001+00:00,,,Campaign Contribution,,,Jimmie,C.,Hall,,,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,False,8925,1,,10663,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242436,250.0,2009-12-17 07:00:00+00:00,2010-04-08 20:08:55.447002+00:00,,,Campaign Contribution,,,Ray,,Begaye,,,Box 609,Shiprock,NM,87420,United States,,,,False,8733,1,,10663,2,5,Ray Begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242630,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:53:00.976998+00:00,,,Campaign Contribution,,,Dennis,J.,Kintigh,,,1205 San Juan Drive,Ruidoso,NM,88201,United States,,,,False,8935,1,,10663,2,5,Dennis  J. Kintigh,'1205':4 '88201':10 'denni':1 'drive':7 'j':2 'juan':6 'kintigh':3 'nm':9 'ruidoso':8 'san':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242800,350.0,2009-12-17 07:00:00+00:00,2010-04-08 23:21:41.272998+00:00,,,Campaign Contribution,,,Clinton,,Harden,,,1348 CRH,Clovis,NM,88101,United States,,,,False,9104,1,,10663,2,5,Clinton Harden,'1348':3 '88101':7 'clinton':1 'clovi':5 'crh':4 'harden':2 'nm':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242741,350.0,2009-12-17 07:00:00+00:00,2010-04-08 22:42:44.773004+00:00,,,Campaign Contribution,,,Jane,E.,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,9045,1,,10663,2,5,Jane E. Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242754,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:51:41.023003+00:00,,,Campaign Contribution,,,Nick,L.,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,9058,1,,10663,2,5,Nick L. Salazar,'1076':5 '87566':9 'box':4 'l':2 'nick':1 'nm':8 'ohkay':6 'owingeh':7 'salazar':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242624,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:50:17.023001+00:00,,,Campaign Contribution,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,,False,8929,1,,10663,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242465,250.0,2009-12-17 07:00:00+00:00,2010-04-08 20:20:16.022999+00:00,,,Campaign Contribution,,,Jose,A.,Campos,,,1050 South 10th Street,Santa Rosa,NM,88435,United States,,,,False,8760,1,,10663,2,5,Jose A. Campos,'1050':4 '10th':6 '88435':11 'campo':3 'jose':1 'nm':10 'rosa':9 'santa':8 'south':5 'street':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242926,250.0,2009-12-17 07:00:00+00:00,2010-04-09 00:21:40.680003+00:00,,,Campaign Contribution,,,Thomas,A.,Garcia,,,PO Box 56,Ocate,NM,87734,United States,,,,False,9162,1,,10663,2,5,Thomas A. Garcia,'56':6 '87734':9 'box':5 'garcia':3 'nm':8 'ocat':7 'po':4 'thoma':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242735,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:38:30.960001+00:00,,,Campaign Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,9037,1,,10663,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242824,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:36:37.756996+00:00,,,Campaign Contribution,,,Sander,,Rue,,,7500 Rancho Solano Court NW,Albuquerque,NM,87120,United States,,,,False,9129,1,,10663,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'court':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242820,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:34:37.100001+00:00,,,Campaign Contribution,,,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,False,9126,1,,10663,2,5,William H. Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'h':2 'nm':7 'payn':3 'william':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242762,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:58:59.803000+00:00,,,Campaign Contribution,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,9066,1,,10663,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242838,1000.0,2009-12-17 07:00:00+00:00,2010-04-08 23:44:22.069999+00:00,,,Campaign Contribution,,,Diane,,Denish,,,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,9142,1,,10663,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242761,350.0,2009-12-17 07:00:00+00:00,2010-04-08 22:57:50.023000+00:00,,,Campaign Contribution,,,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,9064,1,,10663,2,5,Thomas C. Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242822,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:35:34.163001+00:00,,,Campaign Contribution,,,Nancy,,Rodriguez,,,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,9128,1,,10663,2,5,Nancy Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242799,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:20:33.197003+00:00,,,Campaign Contribution,,,Phil,A.,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,9102,1,,10663,2,5,Phil A. Griego,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'nm':9 'p.o':4 'phil':1 'san':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242553,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:18:24.429998+00:00,,,Campaign Contribution,,,Candy,Spence,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,,False,8856,1,,10663,2,5,Candy Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242739,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:41:14.820003+00:00,,,Campaign Contribution,,,Al,,Park,,,7605 Mountain Road NE,Aztec,NM,87110,United States,,,,False,9042,1,,10663,2,5,Al Park,'7605':3 '87110':9 'al':1 'aztec':7 'mountain':4 'ne':6 'nm':8 'park':2 'road':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242695,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:19:26.947001+00:00,,,Campaign Contribution,,,James,Roger,Madalena,,,373 Buffalo Hill Road,Jemez Pueblo,NM,87024,United States,,,,False,9000,1,,10663,2,5,James Roger Madalena,'373':4 '87024':11 'buffalo':5 'hill':6 'jame':1 'jemez':8 'madalena':3 'nm':10 'pueblo':9 'road':7 'roger':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242835,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:43:10.302997+00:00,,,Campaign Contribution,,,David,,Ulibarri,,,1629 Chaco,Grants,NM,87020,United States,,,,False,9140,1,,10663,2,5,David Ulibarri,'1629':3 '87020':7 'chaco':4 'david':1 'grant':5 'nm':6 'ulibarri':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242805,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:24:50.896996+00:00,,,Campaign Contribution,,,Gay,G.,Kernan,,,927 W. Mesa Verde,Hobbs,NM,88240,United States,,,,False,9110,1,,10663,2,5,Gay G. Kernan,'88240':10 '927':4 'g':2 'gay':1 'hobb':8 'kernan':3 'mesa':6 'nm':9 'verd':7 'w':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242745,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:44:17.086998+00:00,,,Campaign Contribution,,,Bill,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,9049,1,,10663,2,5,Bill Rehm,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehm':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242757,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:54:33.743005+00:00,,,Campaign Contribution,,,Sheryl,Williams,Stapleton,,,Box 25385,Albuquerque,NM,87108,United States,,,,False,9061,1,,10663,2,5,Sheryl Williams Stapleton,'25385':5 '87108':8 'albuquerqu':6 'box':4 'nm':7 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
561585,45.28,2009-12-30 07:00:00+00:00,2012-06-26 22:37:40.529997+00:00,,"This amount represents an expense for check printing - Harland Clarke, Check orders 123009",check printing - Dec 2009 bank statement,,,,,,,Blue Cross Blue Shield of NM HCSC State PAC,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,United States,,,Health Insurance,False,79788,2,,26237,2,5,Blue Cross Blue Shield of NM HCSC State PAC,"'5701':10 '87113':17 'albuquerqu':15 'balloon':11 'blue':1,3 'cross':2 'fiesta':12 'hcsc':7 'ne':14 'nm':6,16 'pac':9 'parkway':13 'shield':4 'state':8",Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
242390,500.0,2010-03-31 06:00:00+00:00,2010-04-08 19:44:21.007000+00:00,,,Campaign Contribution,,,Michelle,Luhan,Grisham,,,"500 Marquette Avenue, NW, Suite 800",Albuquerque,NM,87102,United States,,,,False,8678,1,,10663,2,5,Michelle Luhan Grisham,'500':4 '800':9 '87102':12 'albuquerqu':10 'avenu':6 'grisham':3 'luhan':2 'marquett':5 'michell':1 'nm':11 'nw':7 'suit':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
561587,41.66,2010-05-26 06:00:00+00:00,2012-06-26 22:39:18.030004+00:00,,"Check printing expense on May 2010 bank statement.  Harland Clarke, Check orders 052610.",Check printing - May 2010 bank statement,,,,,,,Blue Cross Blue Shield of NM HCSC State PAC,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,United States,,,Health Insurance,False,79788,2,,26237,2,5,Blue Cross Blue Shield of NM HCSC State PAC,"'5701':10 '87113':17 'albuquerqu':15 'balloon':11 'blue':1,3 'cross':2 'fiesta':12 'hcsc':7 'ne':14 'nm':6,16 'pac':9 'parkway':13 'shield':4 'state':8",Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
337547,500.0,2010-09-21 06:00:00+00:00,2010-10-06 15:55:47.163000+00:00,155,Ms. Grisham is a candidate for the Bernalillo County Commission.,Campaign Contribution,,,Michelle,Luhan,Grisham,,,"500 Marquette Avenue, NW, Suite 800",Albuquerque,NM,87102,United States,,,,True,8678,1,,17953,2,5,Michelle Luhan Grisham,'500':4 '800':9 '87102':12 'albuquerqu':10 'avenu':6 'grisham':3 'luhan':2 'marquett':5 'michell':1 'nm':11 'nw':7 'suit':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359328,2500.0,2010-10-08 06:00:00+00:00,2010-10-25 20:56:14.856997+00:00,156,,Campaign Contribution,,,Susana,,Martinez,,,"5500 San Mateo Blvd, Ste 105",Albuquerque,NM,87109,United States,,,,True,60238,1,,19303,2,5,Susana Martinez,'105':8 '5500':3 '87109':11 'albuquerqu':9 'blvd':6 'martinez':2 'mateo':5 'nm':10 'san':4 'ste':7 'susana':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
486697,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:51:51.159997+00:00,181,,Campaign Contribution,,,Larry,A.,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,81381,1,,23061,2,5,Larry A. Larranaga,'7716':4 '87109':9 'albuquerqu':7 'lamplight':5 'larranaga':3 'larri':1 'ne':6 'nm':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486713,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:05:25.597001+00:00,185,,Campaign Contribution,,,Patricia,A.,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,81387,1,,23061,2,5,Patricia A. Lundstrom,'3406':4 '87301':9 'avenu':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486783,250.0,2011-11-28 07:00:00+00:00,2012-03-28 19:02:11.613002+00:00,208,,Campaign Contribution,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,81417,1,,23061,2,5,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486782,250.0,2011-11-28 07:00:00+00:00,2012-03-28 19:00:51.770002+00:00,207,,Campaign Contribution,,,James,P.,White,,,1554 Catron Avenue SE,Albuquerque,NM,87123,United States,,,,False,81416,1,,23061,2,5,James P. White,'1554':4 '87123':10 'albuquerqu':8 'avenu':6 'catron':5 'jame':1 'nm':9 'p':2 'se':7 'white':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486731,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:14:10.972997+00:00,190,,Campaign Contribution,,,Howie,C.,Morales,,,4285 Swan Street,Silver City,NM,88061,United States,,,,False,81393,1,,23061,2,5,Howie C. Morales,'4285':4 '88061':10 'c':2 'citi':8 'howi':1 'moral':3 'nm':9 'silver':7 'street':6 'swan':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486739,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:17:25.002998+00:00,192,,Campaign Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,81395,1,,23061,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486688,400.0,2011-11-28 07:00:00+00:00,2012-03-28 17:33:42.800003+00:00,165,,Campaign Contribution,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,False,81372,1,,23061,2,5,Alonzo Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486698,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:53:48.956997+00:00,182,,Campaign Contribution,,,Tim,D.,Lewis,,,Box 45793,Rio Rancho,NM,87174,United States,,,,False,81382,1,,23061,2,5,Tim D. Lewis,'45793':5 '87174':9 'box':4 'd':2 'lewi':3 'nm':8 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486725,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:11:25.427002+00:00,188,,Campaign Contribution,,,"Rudolpho ""Rudy""",S.,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,False,81392,1,,23061,2,5,"Rudolpho ""Rudy"" S. Martinez",'164':6 '88023':9 'bayard':7 'box':5 'martinez':4 'nm':8 'rudi':2 'rudolpho':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486769,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:36:56.253001+00:00,195,,Campaign Contribution,,,Jane,E.,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,81403,1,,23061,2,5,Jane E. Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486686,400.0,2011-11-28 07:00:00+00:00,2012-03-28 17:30:13.142998+00:00,163,,Campaign Contribution,,,Rod,,Adair,,,Box 1796,Roswell,NM,88202,United States,,,,False,81370,1,,23061,2,5,Rod Adair,'1796':4 '88202':7 'adair':2 'box':3 'nm':6 'rod':1 'roswel':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486694,400.0,2011-11-28 07:00:00+00:00,2012-03-28 17:47:08.707001+00:00,177,,Campaign Contribution,,,Yvette,,Herrell,,,Box 4338,Alamogordo,NM,88311,United States,,,,False,81378,1,,23061,2,5,Yvette Herrell,'4338':4 '88311':7 'alamogordo':5 'box':3 'herrel':2 'nm':6 'yvett':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486695,350.0,2011-11-28 07:00:00+00:00,2012-03-28 17:48:45.472997+00:00,178,,Campaign Contribution,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,,False,81379,1,,23061,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486702,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:56:43.129997+00:00,184,,Campaign Contribution,,,Linda,,Lovejoy,,,Box 705,Crownpoint,NM,87313,United States,,,,False,81385,1,,23061,2,5,Linda Lovejoy,'705':4 '87313':7 'box':3 'crownpoint':5 'linda':1 'lovejoy':2 'nm':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486765,350.0,2011-11-28 07:00:00+00:00,2012-03-28 18:33:39.783004+00:00,194,,Campaign Contribution,,,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,False,81401,1,,23061,2,5,William H. Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'h':2 'nm':7 'payn':3 'william':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486692,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:43:40.723003+00:00,175,,Campaign Contribution,,,Jimmie,C.,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,,False,81376,1,,23061,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486785,250.0,2011-11-28 07:00:00+00:00,2012-03-28 19:14:17.019997+00:00,199,,Campaign Contribution,,,Bernadette,M.,Sanchez,,,1704 Avenida Real,Albuquerque,NM,87105,United States,,,,False,81419,1,,23061,2,5,Bernadette M. Sanchez,'1704':4 '87105':9 'albuquerqu':7 'avenida':5 'bernadett':1 'm':2 'nm':8 'real':6 'sanchez':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486687,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:32:23.456999+00:00,164,,Campaign Contribution,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,,False,81371,1,,23061,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486734,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:15:52.583000+00:00,191,,Campaign Contribution,,,Steven,P.,Neville,,,Box 1570,Aztec,NM,87410,United States,,,,False,81394,1,,23061,2,5,Steven P. Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':3 'nm':7 'p':2 'steven':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486689,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:37:54.676998+00:00,168,,Campaign Contribution,,,Pete,,Campos,,,500 Raynolds Avenue,Las Vegas,NM,87701,United States,,,,False,81373,1,,23061,2,5,Pete Campos,'500':3 '87701':9 'avenu':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486693,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:45:44.410003+00:00,176,,Campaign Contribution,,,Clinton,D,"Harden, Jr.",,,1348 CRH,Clovis,NM,88101,United States,,,,False,81377,1,,23061,2,5,"Clinton D Harden, Jr.",'1348':5 '88101':9 'clinton':1 'clovi':7 'crh':6 'd':2 'harden':3 'jr':4 'nm':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486691,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:41:52.630002+00:00,174,,Campaign Contribution,,,"William ""Bill""",J,Gray,,,1503 West Dallas Avenue,Artesia,NM,88210,United States,,,,False,81375,1,,23061,2,5,"William ""Bill"" J Gray",'1503':5 '88210':11 'artesia':9 'avenu':8 'bill':2 'dalla':7 'gray':4 'j':3 'nm':10 'west':6 'william':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486779,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:56:10.237002+00:00,204,,Campaign Contribution,,,Don,L.,Tripp,,,Box 1369,Socorro,NM,87801,United States,,,,False,81413,1,,23061,2,5,Don L. Tripp,'1369':5 '87801':8 'box':4 'l':2 'nm':7 'socorro':6 'tripp':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486696,400.0,2011-11-28 07:00:00+00:00,2012-03-28 17:50:36.986997+00:00,179,,Campaign Contribution,,,Conrad,D.,James,,,12020 Baja Drive Ne,Albuquerque,NM,87111,United States,,,,False,81380,1,,23061,2,5,Conrad D. James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'd':2 'drive':6 'jame':3 'ne':7 'nm':9,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486777,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:49:22.206997+00:00,201,,Campaign Contribution,,,William,E.,Sharer,,,Box 203,Farmington,NM,87499,United States,,,,False,81411,1,,23061,2,5,William E. Sharer,'203':5 '87499':8 'box':4 'e':2 'farmington':6 'nm':7 'sharer':3 'william':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
