id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
558210,260.0,2012-05-29 06:00:00+00:00,2012-05-31 18:30:09.687001+00:00,,,"Field services, April 2012",,,Clarissa,,Duran,,,421 B Middle San Pedro Road,Espanola,NM,87532,USA,1811,,Consultant,,,1,202,25575,2,5,Clarissa Duran,'421':3 '87532':11 'b':4 'clarissa':1 'duran':2 'espanola':9 'middl':5 'nm':10 'pedro':7 'road':8 'san':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569536,15745.0,2012-06-03 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,TV production and air time,,,,,,,High Desert Broadcast Communications,"415 Pinon Creek Rd., SE",Albuquerque,NM,87123,USA,1947,,Media consultant,,,11,202,26438,2,5,High Desert Broadcast Communications,'415':5 '87123':12 'albuquerqu':10 'broadcast':3 'communic':4 'creek':7 'desert':2 'high':1 'nm':11 'pinon':6 'rd':8 'se':9,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569532,2140.0,2012-06-03 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,Campaign Chair,,,Cheryl,,Harris,,,"1110 Jefferson, SE",Albuquerque,NM,87108,USA,1947,,Consultant,,,1,202,26438,2,5,Cheryl Harris,'1110':3 '87108':8 'albuquerqu':6 'cheryl':1 'harri':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569535,354.84,2012-06-03 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,reimburse postage,,,Cheryl,,Harris,,,"1110 Jefferson, SE",Albuquerque,NM,87108,USA,1947,,Consultant,,,1,202,26438,2,5,Cheryl Harris,'1110':3 '87108':8 'albuquerqu':6 'cheryl':1 'harri':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569531,1070.0,2012-06-03 06:00:00+00:00,2012-07-09 18:19:31.740004+00:00,,,consultant,,,,,,,Southwest Political Service,P.O. Box 3961,Albuquerque,NM,87190,USA,1947,,,,,11,202,26438,2,5,Southwest Political Service,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569534,50.0,2012-06-03 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,reimbursement,,,Victor,,Lopez,,,"622 Graceland, SE",Albuquerque,NM,87108,USA,1947,,Candidate,,,1,202,26438,2,5,Victor Lopez,'622':3 '87108':8 'albuquerqu':6 'graceland':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569533,2764.04,2012-06-03 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,"reimbursement, robocalls",,,Victor,,Lopez,,,"622 Graceland, SE",Albuquerque,NM,87108,USA,1947,,Candidate,,,1,202,26438,2,5,Victor Lopez,'622':3 '87108':8 'albuquerqu':6 'graceland':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569537,400.0,2012-06-05 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,Catering,,,Alexa,,Grodner,,,"622 Graceland, SE",Albuquerque,NM,87108,USA,1947,,Creative artist,,,1,202,26438,2,5,Alexa Grodner,'622':3 '87108':8 'albuquerqu':6 'alexa':1 'graceland':4 'grodner':2 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569538,2996.0,2012-06-07 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,Legal services,,,,,,,Aequitas Law Firm,"1905 Lomas Blvd., NW",Albuquerque,NM,87102,USA,1947,,Law Firm,,,11,202,26438,2,5,Aequitas Law Firm,'1905':4 '87102':10 'aequita':1 'albuquerqu':8 'blvd':6 'firm':3 'law':2 'loma':5 'nm':9 'nw':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569539,260.0,2012-06-21 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,"Field services, May, 2012",,,Clarissa,,Duran,,,421 B Middle San Pedro Road,Espanola,NM,87532,USA,1947,,Consultant,,,1,202,26438,2,5,Clarissa Duran,'421':3 '87532':11 'b':4 'clarissa':1 'duran':2 'espanola':9 'middl':5 'nm':10 'pedro':7 'road':8 'san':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569547,13.0,2012-06-23 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,bank charge,,,,,,,Bank of America,Washington & Central,Albuquerque,NM,87108,USA,1947,,Bank,,,11,202,26438,2,5,Bank of America,'87108':8 'albuquerqu':6 'america':3 'bank':1 'central':5 'nm':7 'washington':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569545,500.0,2012-06-23 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,Facebook advertising,,,Antoinette,,Lopez,,,"622 Graceland, SE",Albuquerque,NM,87108,USA,1947,,Consultant,,,1,202,26438,2,5,Antoinette Lopez,'622':3 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':4 'lopez':2 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569548,600.0,2012-06-23 06:00:00+00:00,2012-07-09 18:26:43.473002+00:00,,,rep. check and reimb gas & hotel,,,Victor,,Lopez,,,622 Graceland SE,Albuquerque,NM,87108-3335,United States,,,,False,113344,1,,26438,2,5,Victor  Lopez,'-3335':9 '622':3 '87108':8 'albuquerqu':6 'graceland':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569541,100.0,2012-06-23 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,"Delivery, literature",,,Mike,,Segura,,,521 Pinon Vista St.,Santa Fe,NM,87501,USA,1947,,Consultant,,,1,202,26438,2,5,Mike Segura,'521':3 '87501':10 'fe':8 'mike':1 'nm':9 'pinon':4 'santa':7 'segura':2 'st':6 'vista':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569540,50.0,2012-06-23 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,Contribution,,,,,,,Democrat Party of Santa Fe County,Cerrillos Road,Santa Fe,NM,87505,USA,1947,,Political organization,,,11,202,26438,2,5,Democrat Party of Santa Fe County,"'87505':12 'cerrillo':7 'counti':6 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569543,21.42,2012-06-23 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,Shipping,,,Cheryl,,Harris,,,"1110 Jefferson, SE",Albuquerque,NM,87108,USA,1947,,Consultant,,,1,202,26438,2,5,Cheryl Harris,'1110':3 '87108':8 'albuquerqu':6 'cheryl':1 'harri':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569544,200.0,2012-06-23 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,"Field services, May, 2012",,,Albert,,Shirley,,,P.O. Box 261,Ft. Wingate,NM,87316,USA,1947,,Consultant,,,1,202,26438,2,5,Albert Shirley,'261':5 '87316':9 'albert':1 'box':4 'ft':6 'nm':8 'p.o':3 'shirley':2 'wingat':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569546,100.0,2012-06-23 06:00:00+00:00,2012-07-09 18:19:31.756999+00:00,,,Field services,,,Clarissa,,Duran,,,421 B Middle San Pedro Road,Espanola,NM,87532,USA,1947,,Consultant,,,1,202,26438,2,5,Clarissa Duran,'421':3 '87532':11 'b':4 'clarissa':1 'duran':2 'espanola':9 'middl':5 'nm':10 'pedro':7 'road':8 'san':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569591,42.33,2012-07-05 06:00:00+00:00,2012-07-10 17:29:21.332996+00:00,,,Return of unspent public funds,,,Secretary of State,,Public Election Fund,,,325 Don Gaspar,Santa Fe,NM,87501,United States,,,State Government,False,91057,1,27,26881,2,5,Secretary of State Public Election Fund,'325':7 '87501':13 'elect':5 'fe':11 'fund':6 'gaspar':9 'nm':12 'public':4 'santa':10 'secretari':1 'state':3,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586434,26.0,2012-07-19 06:00:00+00:00,2012-09-18 06:00:00+00:00,,,check order,,,,,,,Bank of American,4401 Central Ave NE,"Albuquerque, New Mexico",NM,87108,United States,,,,False,122131,10,,27120,2,5,Bank of American,'4401':4 '87108':12 'albuquerqu':8 'american':3 'ave':6 'bank':1 'central':5 'mexico':10 'ne':7 'new':9 'nm':11,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586433,2140.0,2012-07-19 06:00:00+00:00,2012-09-19 03:34:41.139999+00:00,,,consulting services,,,,,,,High Desert Communications,415 Pinon Creek Road SE,"Albuquerque, New Mexico",NM,87123,United States,,,,False,122130,13,,27120,2,5,High Desert Communications,'415':4 '87123':13 'albuquerqu':9 'communic':3 'creek':6 'desert':2 'high':1 'mexico':11 'new':10 'nm':12 'pinon':5 'road':7 'se':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586436,500.0,2012-07-31 06:00:00+00:00,2012-09-19 03:43:55.250000+00:00,1026,,consulting services,,,,,,,High Desert Communications,415 Pinon Creek Road SE,"Albuquerque, New Mexico",NM,87123,United States,,,,False,122130,13,,27120,2,5,High Desert Communications,'415':4 '87123':13 'albuquerqu':9 'communic':3 'creek':6 'desert':2 'high':1 'mexico':11 'new':10 'nm':12 'pinon':5 'road':7 'se':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586435,302.81,2012-08-16 06:00:00+00:00,2012-09-19 03:42:45.687001+00:00,1027,,mailing and cards,,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,False,122132,17,,27120,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586437,2140.0,2012-08-20 06:00:00+00:00,2012-09-19 03:45:25.423001+00:00,1030,,Consulting services,,,,,,,High Desert Communications,415 Pinon Creek Road SE,"Albuquerque, New Mexico",NM,87123,United States,,,,False,122130,13,,27120,2,5,High Desert Communications,'415':4 '87123':13 'albuquerqu':9 'communic':3 'creek':6 'desert':2 'high':1 'mexico':11 'new':10 'nm':12 'pinon':5 'road':7 'se':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586438,288.9,2012-08-20 06:00:00+00:00,2012-09-19 03:47:43.517002+00:00,1028,,tshirts,,,,,,,Guerilla Graphix,4320 Central SE,Albuquerque,NM,87108,United States,,,,False,122133,17,,27120,2,5,Guerilla Graphix,'4320':3 '87108':8 'albuquerqu':6 'central':4 'graphix':2 'guerilla':1 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586439,77.04,2012-08-22 06:00:00+00:00,2012-09-19 03:51:22.109996+00:00,1029,,lapel stickers,,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,False,122135,17,,27120,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586440,45.65,2012-08-24 06:00:00+00:00,2012-09-19 03:53:21.172998+00:00,,,office  supplies,,,,,,,Staples,3339 Central Ave,Albuquerque,NM,87108,United States,,,,False,122136,12,,27120,2,5,Staples,'3339':2 '87108':7 'albuquerqu':5 'ave':4 'central':3 'nm':6 'stapl':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586449,53.5,2012-08-24 06:00:00+00:00,2012-09-19 04:04:53.423000+00:00,1032,,buy out fee,,,,,,,SMG managed Albuq. Convention Center,401 Second St NW,Albuquerque,NM,87102,United States,,,,False,122143,11,,27120,2,5,SMG managed Albuq. Convention Center,'401':6 '87102':12 'albuq':3 'albuquerqu':10 'center':5 'convent':4 'manag':2 'nm':11 'nw':9 'second':7 'smg':1 'st':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586450,206.0,2012-08-25 06:00:00+00:00,2012-09-19 04:06:35.219998+00:00,,,breakfast burritos,,,Cyrette,,Edmond,,,1345 High Street,Albuquerque,NM,87102,United States,,,,False,122144,1,,27120,2,5,Cyrette Edmond,'1345':3 '87102':8 'albuquerqu':6 'cyrett':1 'edmond':2 'high':4 'nm':7 'street':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586443,59.07,2012-08-27 06:00:00+00:00,2012-09-19 03:59:25.359996+00:00,,,pizza for meeting,,,,,,,Giovannis,9221 San Pedro Dr. SE,Albuquerque,NM,87108,United States,,,,False,122139,11,,27120,2,5,Giovannis,'87108':9 '9221':2 'albuquerqu':7 'dr':5 'giovanni':1 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586441,159.97,2012-08-27 06:00:00+00:00,2012-09-19 03:57:22.030001+00:00,,,shirts,,,,,,,Zia Graphics,2325 Carlisle,Albuquerque,NM,87110,United States,,,,False,122138,11,,27120,2,5,Zia Graphics,'2325':3 '87110':7 'albuquerqu':5 'carlisl':4 'graphic':2 'nm':6 'zia':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586445,247.17,2012-08-28 06:00:00+00:00,2012-09-19 04:00:29.029997+00:00,1031,,Banner and Placards,,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,False,122132,17,,27120,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
586447,124.66,2012-08-28 06:00:00+00:00,2012-09-19 04:02:42.610004+00:00,1033,,tshirt screening,,,,,,,Guerilla Graphix,3339 Central Ave,Albuquerque,NM,87108,United States,,,,False,122141,17,,27120,2,5,Guerilla Graphix,'3339':3 '87108':8 'albuquerqu':6 'ave':5 'central':4 'graphix':2 'guerilla':1 'nm':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
599933,0.08,2012-09-30 06:00:00+00:00,2012-10-13 04:04:40.842995+00:00,,This will close out the account,close out account,,,Secretary of State,,Public Election Fund,,,325 Don Gaspar,Santa Fe,NM,87501,United States,,,State Government,False,91057,1,27,27809,2,5,Secretary of State Public Election Fund,'325':7 '87501':13 'elect':5 'fe':11 'fund':6 'gaspar':9 'nm':12 'public':4 'santa':10 'secretari':1 'state':3,Monetary Expenditure,4860,Victor S Lopez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
766848,39.0,2014-05-12 06:00:00+00:00,2014-09-07 01:33:45.170004+00:00,Debit,,Check Order,,,,,,,Bank of America,"4401 Central, NE",Albuquerque,NM,87108,United States,,,Banking,False,181581,10,,37035,2,5,Bank of America,'4401':4 '87108':9 'albuquerqu':7 'america':3 'bank':1 'central':5 'ne':6 'nm':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766851,50.0,2014-05-21 06:00:00+00:00,2014-09-07 01:40:40.272998+00:00,1002,,Graphic design,,,,,,,Ramona Teo,3339 Central Ave. SE,Albuquerque,NM,87108,United States,,,Graphic designer,False,181583,13,1,37035,2,5,Ramona Teo,'3339':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'ramona':1 'se':6 'teo':2,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766849,167.85,2014-05-21 06:00:00+00:00,2014-09-07 01:36:57.206998+00:00,1001,,"Ink, toner, and stamps",,,,,,,"Staples, Inc.","4320 Central Ave., NE",Albuquerque,NM,87106,United States,,,,False,181582,12,1,37035,2,5,"Staples, Inc.",'4320':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'inc':2 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766889,20.0,2014-05-27 06:00:00+00:00,2014-09-07 01:58:28.163001+00:00,,,"Advertising, emailing program",,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,181587,17,,37035,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766854,187.03,2014-05-28 06:00:00+00:00,2014-09-06 06:00:00+00:00,1003,Reimbursed wife for expenditures made for letters to SCC members.,"Reimbursement for paper, envelopes, toner",,,Antoinette,Sedillo,Lopez,,,622 Graceland Dr. SE,Albuquerque,NM,87108,United States,,,Executive Director,False,181585,1,1,37035,2,5,Antoinette Sedillo Lopez,'622':4 '87108':10 'albuquerqu':8 'antoinett':1 'dr':6 'graceland':5 'lopez':3 'nm':9 'se':7 'sedillo':2,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766890,20.0,2014-06-27 06:00:00+00:00,2014-09-07 02:00:23.387000+00:00,,,"Advertising, emailing program",,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,181584,17,,37035,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766891,20.0,2014-07-24 06:00:00+00:00,2014-09-07 02:02:25.520001+00:00,,,"Advertising, emailing program",,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,181584,17,,37035,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766892,49.49,2014-08-07 06:00:00+00:00,2014-09-07 02:08:01.060000+00:00,,,Postage,,,,,,,U.S. Postal Service,"1135 Broadway, NE",Albuquerque,NM,87101,United States,,,,False,181589,11,,37035,2,5,U.S. Postal Service,'1135':4 '87101':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766894,304.95,2014-08-08 06:00:00+00:00,2014-09-07 02:21:10.692997+00:00,1006,,Campaign badges and banner,,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,False,122132,17,,37035,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766893,300.0,2014-08-11 06:00:00+00:00,2014-09-06 06:00:00+00:00,1005,,Deposit on catering for event,,,Alexa,,Grodner,,,"2904 Summit Pl., NE",Albuquerque,NM,87106,United States,,,Caterer,False,181590,1,1,37035,2,5,Alexa  Grodner,'2904':3 '87106':9 'albuquerqu':7 'alexa':1 'grodner':2 'ne':6 'nm':8 'pl':5 'summit':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766895,362.0,2014-08-16 06:00:00+00:00,2014-09-07 02:26:20.776998+00:00,1007,,Catering,,,Alexa,,Grodner,,,"2904 Summit Pl., NE",Albuquerque,NM,87106,United States,,,Caterer,False,181591,1,1,37035,2,5,Alexa Grodner,'2904':3 '87106':9 'albuquerqu':7 'alexa':1 'grodner':2 'ne':6 'nm':8 'pl':5 'summit':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766896,39.0,2014-08-20 06:00:00+00:00,2014-09-07 02:28:51.286999+00:00,1008,,P.O. Box rental,,,,,,,U.S. Postal Service,"1135 Broadway, NE",Albuquerque,NM,87101,United States,,,,False,181592,11,1,37035,2,5,U.S. Postal Service,'1135':4 '87101':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766897,399.0,2014-08-21 06:00:00+00:00,2014-09-07 02:31:39.152997+00:00,,,Website preparation,,,,,,,Online Candidate-Daley Prof. Web Serv.,P.O. Box 402,Montgomery,NY,12549,United States,,,,False,181593,15,,37035,2,5,Online Candidate-Daley Prof. Web Serv.,'12549':13 '402':10 'box':9 'candid':3 'candidate-daley':2 'daley':4 'montgomeri':11 'ny':12 'onlin':1 'p.o':8 'prof':5 'serv':7 'web':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766898,20.0,2014-08-25 06:00:00+00:00,2014-09-07 02:32:29.773003+00:00,,,"Advertising, emailing program",,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,181584,17,,37035,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766901,147.0,2014-08-27 06:00:00+00:00,2014-09-07 02:35:16.679996+00:00,,,Postage,,,,,,,U.S. Postal Service,400 Main Street,Belen,NM,87002,United States,,,,False,181596,11,1,37035,2,5,U.S. Postal Service,'400':4 '87002':9 'belen':7 'main':5 'nm':8 'postal':2 'servic':3 'street':6 'u.s':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769596,0.98,2014-08-28 06:00:00+00:00,2014-09-08 02:01:30.927003+00:00,,,Transaction fee,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,United States,,,,False,181600,10,,37035,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766903,200.0,2014-08-29 06:00:00+00:00,2014-09-07 02:38:49.793000+00:00,1009,,Votebuilder payment,,,,,,,Democratic Party of N.M.,"8214 2nd Street, NW",Albuquerque,NM,87114,United States,,,,False,181597,5,1,37035,2,5,Democratic Party of N.M.,'2nd':6 '8214':5 '87114':11 'albuquerqu':9 'democrat':1 'n.m':4 'nm':10 'nw':8 'parti':2 'street':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781899,250.0,2014-08-29 06:00:00+00:00,2014-10-05 06:00:00+00:00,1011,,Payment for event venue,,,,,,,Albuquerque Museum,2000 Mountain Road NW,"Albuquerque, New Mexico",NM,87102,United States,,,,False,185572,11,1,37782,2,5,Albuquerque Museum,"'2000':3 '87102':11 'albuquerqu':1,7 'mexico':9 'mountain':4 'museum':2 'new':8 'nm':10 'nw':6 'road':5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
766904,315.61,2014-08-29 06:00:00+00:00,2014-09-07 02:41:46.663002+00:00,1010,,"Toner for printer, fundraiser event",,,,,,,Office Depot,"5001 Cutler, NE",Albuquerque,NM,87110,United States,,,,False,181598,12,1,37035,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781904,3796.28,2014-09-02 06:00:00+00:00,2014-10-05 20:57:01.800000+00:00,1012,,Campaign Signs,,,,,,,My Campaign Store,305 Whittington Parkway,Louisville,KY,40222,United States,,,,False,185580,17,,37782,2,5,My Campaign Store,'305':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'parkway':6 'store':3 'whittington':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781914,750.0,2014-09-03 06:00:00+00:00,2014-10-05 06:00:00+00:00,1014,,Consulting services,,,Gilbert,,Armijo,,,"456 Valverde Dr. SE, Unit 8",Albuquerque,NM,87108,United States,,,Consultant,False,188938,1,1,37782,2,5,Gilbert  Armijo,'456':3 '8':8 '87108':11 'albuquerqu':9 'armijo':2 'dr':5 'gilbert':1 'nm':10 'se':6 'unit':7 'valverd':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781908,100.0,2014-09-03 06:00:00+00:00,2014-10-05 21:04:53.889997+00:00,1013,,deposit on catering,,,Candice,,Vigil,,,Mountain Road,Albuquerque,NM,87002,United States,,,,False,185586,1,,37782,2,5,Candice  Vigil,'87002':7 'albuquerqu':5 'candic':1 'mountain':3 'nm':6 'road':4 'vigil':2,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781915,375.0,2014-09-05 06:00:00+00:00,2014-10-05 21:11:32.177003+00:00,1015,,catering,,,Candice,,Vigil,,,Mountain Road,Albuquerque,NM,87002,United States,,,,False,185586,1,,37782,2,5,Candice  Vigil,'87002':7 'albuquerqu':5 'candic':1 'mountain':3 'nm':6 'road':4 'vigil':2,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
