id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
964634,83.0,2016-06-09 06:00:00+00:00,2016-07-01 17:14:49.193001+00:00,1042,,Canvasing,,,Victoria,,Jones,,,4919 Calle de Luna Dr. NE,Albuquerque,NM,87111,United States,,,,False,230130,1,,45790,2,5,Victoria Jones,'4919':3 '87111':11 'albuquerqu':9 'call':4 'de':5 'dr':7 'jone':2 'luna':6 'ne':8 'nm':10 'victoria':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964625,30.0,2016-06-09 06:00:00+00:00,2016-07-01 17:05:06.147001+00:00,,,Visibility,,,Joe,,Adair,,,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,230121,1,,45790,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964643,125.0,2016-06-09 06:00:00+00:00,2016-07-01 17:21:14.079997+00:00,1038,,Canvasing,,,JoAnn,,Conrady,,,144 Harvard Dr. SE #146,Albuquerque,NM,87106,United States,,,,False,230135,1,,45790,2,5,JoAnn Conrady,'144':3 '146':7 '87106':10 'albuquerqu':8 'conradi':2 'dr':5 'harvard':4 'joann':1 'nm':9 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964658,75.0,2016-06-09 06:00:00+00:00,2016-07-01 17:47:09.860000+00:00,5005,,Canvasing,,,Cassandra,,Stewart,,,908 Hermosa Dr. NE,Albuquerque,NM,87110,United States,,,,False,230148,1,,45790,2,5,Cassandra Stewart,'87110':9 '908':3 'albuquerqu':7 'cassandra':1 'dr':5 'hermosa':4 'ne':6 'nm':8 'stewart':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964623,53.0,2016-06-09 06:00:00+00:00,2016-07-01 17:03:12.720001+00:00,1049,,Canvasing,,,Dillon,,Burns,,,4226 Penelope Pl NE,Albuquerque,NM,87109,United States,,,,False,230119,1,,45790,2,5,Dillon Burns,'4226':3 '87109':9 'albuquerqu':7 'burn':2 'dillon':1 'ne':6 'nm':8 'penelop':4 'pl':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964627,95.0,2016-06-09 06:00:00+00:00,2016-07-01 17:07:33.839999+00:00,1046,,Canvasing,,,Floyd,,Wilson,,,914 Madiera Dr. SE,Albuquerque,NM,87108,United States,,,,False,230123,1,,45790,2,5,Floyd Wilson,'87108':9 '914':3 'albuquerqu':7 'dr':5 'floyd':1 'madiera':4 'nm':8 'se':6 'wilson':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964633,30.0,2016-06-09 06:00:00+00:00,2016-07-01 17:13:18.832996+00:00,1043,,Canvasing,,,Anthony,,Padilla,,,Po Box 72226,Albuquerque,NM,87195,United States,,,,False,230129,1,,45790,2,5,Anthony  Padilla,'72226':5 '87195':8 'albuquerqu':6 'anthoni':1 'box':4 'nm':7 'padilla':2 'po':3,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964620,2248.57,2016-06-20 06:00:00+00:00,2016-07-01 06:00:00+00:00,5006,,Design,,,Joe,,Adair,,,PO Box 26722,Albuquerque,NM,87125,United States,,,,False,230114,1,,45790,2,5,Joe  Adair,'26722':5 '87125':8 'adair':2 'albuquerqu':6 'box':4 'joe':1 'nm':7 'po':3,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964619,8653.33,2016-06-21 06:00:00+00:00,2016-07-01 16:50:14.870003+00:00,5007,,Printing and postage,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,230113,2,,45790,2,5,"Greetings, Etc. Inc. ",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964613,6500.0,2016-06-28 06:00:00+00:00,2016-07-01 16:46:10.609997+00:00,5008,,Cunsoltant,,,,,,,Fleisher Consulting,9451 Thornton Ave.,Albuquerque,NM,87109,United States,,,,False,230110,2,,45790,2,5,Fleisher Consulting,'87109':8 '9451':3 'albuquerqu':6 'ave':5 'consult':2 'fleisher':1 'nm':7 'thornton':4,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964655,6044.3,2016-06-30 06:00:00+00:00,2016-07-01 17:36:55.966997+00:00,,,Telephone,,,,,,,Augustus Strategies,20165 N. 67th Ave. suite 122A,Glendale,AZ,85308,United States,,,,False,230146,2,,45790,2,5,Augustus Strategies,'122a':8 '20165':3 '67th':5 '85308':11 'augustus':1 'ave':6 'az':10 'glendal':9 'n':4 'strategi':2 'suit':7,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972706,140.02,2016-07-02 06:00:00+00:00,2016-07-07 21:15:46.960001+00:00,,,close account,,,Donna,,Madrid,,,PO Box 26722,albuquerque,NM,87125,United States,,,customer service,False,232576,1,,45790,2,5,Donna  Madrid,'26722':5 '87125':8 'albuquerqu':6 'box':4 'donna':1 'madrid':2 'nm':7 'po':3,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
