id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
303409,42.5,2009-03-03 07:00:00+00:00,2010-06-11 20:56:28.727005+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,13907,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235233,55.0,2009-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932849,,,,,,PCI Compliance,401 Edgewater Place Suite 600,Wakefield,MA,1880,,,,,,,11,,4395,2,5,PCI Compliance,'1880':10 '401':3 '600':7 'complianc':2 'edgewat':4 'ma':9 'pci':1 'place':5 'suit':6 'wakefield':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
303412,55.0,2009-03-04 07:00:00+00:00,2010-06-11 20:58:37.902996+00:00,,,Membership,,,,,,,PCI Compliance,401 Edgewater Pl,Wakefield,MA,1880,US,,,,False,17241,2,,13907,2,5,PCI Compliance,'1880':8 '401':3 'complianc':2 'edgewat':4 'ma':7 'pci':1 'pl':5 'wakefield':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
303410,42.5,2009-04-03 06:00:00+00:00,2010-06-11 20:56:53.609997+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,13907,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235234,42.5,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932860,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4395,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
303411,42.5,2009-05-04 06:00:00+00:00,2010-06-11 20:57:52.410001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,13907,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235235,42.5,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932862,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4395,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-05-11 06:00:00+00:00,2009 Annual
310584,42.5,2009-06-03 06:00:00+00:00,2010-07-01 20:38:37.756997+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,16127,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235240,42.5,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933419,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4382,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235241,42.5,2009-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933443,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4382,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
310587,42.5,2009-07-03 06:00:00+00:00,2010-07-01 20:39:02.897004+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,16127,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
311264,42.5,2009-08-03 06:00:00+00:00,2010-07-01 20:39:14.710000+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,16127,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235242,42.5,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933445,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4382,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235244,42.5,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933447,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4382,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
311532,42.5,2009-09-03 06:00:00+00:00,2010-07-01 20:39:26.783000+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,16127,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
311648,42.5,2009-10-05 06:00:00+00:00,2010-07-01 21:01:39.836997+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258346,555.75,2009-10-05 06:00:00+00:00,2010-04-12 22:10:15.172997+00:00,316,,Accounting,,,Marie,,Dorrell,,,PO Box 21796,Albuquerque,NM,87154,US,,,,False,16866,1,,11347,2,5,Marie Dorrell,'21796':5 '87154':8 'albuquerqu':6 'box':4 'dorrel':2 'mari':1 'nm':7 'po':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
235246,42.5,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933450,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4382,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
311651,42.5,2009-11-03 07:00:00+00:00,2010-07-01 21:01:59.113001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258404,91.0,2009-11-16 07:00:00+00:00,2010-04-12 22:16:49.943004+00:00,,,Meetings,,,,,,,Doubletree Hotel,201 Marquette,Albuquerque,NM,87102,United States,,,,False,16914,2,,11347,2,5,Doubletree Hotel,'201':3 '87102':7 'albuquerqu':5 'doubletre':1 'hotel':2 'marquett':4 'nm':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258431,50.0,2009-11-20 07:00:00+00:00,2010-04-12 22:19:34.237002+00:00,,,Contribution,,,,,,,Committee to Elect Barela,unknown,Albuquerque,NM,87102,US,,,,False,16957,11,,11347,2,5,Committee to Elect Barela,'87102':8 'albuquerqu':6 'barela':4 'committe':1 'elect':3 'nm':7 'unknown':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258471,100.0,2009-11-20 07:00:00+00:00,2010-04-12 22:23:48.319996+00:00,320,,Event Coordination,,,Shanae,,Guzman,,,1306 Rio Grande,Albuquerque,NM,87104,United States,,,,False,16996,1,,11347,2,5,Shanae Guzman,'1306':3 '87104':8 'albuquerqu':6 'grand':5 'guzman':2 'nm':7 'rio':4 'shana':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258492,25.0,2009-11-25 07:00:00+00:00,2010-04-12 22:25:46.390002+00:00,319,,Contribution,,,,,,,Committee to Elect Gail Chavez,unknown,Albuquerque,NM,87102,United States,,,,False,17018,11,,11347,2,5,Committee to Elect Gail Chavez,'87102':9 'albuquerqu':7 'chavez':5 'committe':1 'elect':3 'gail':4 'nm':8 'unknown':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258504,447.4,2009-11-30 07:00:00+00:00,2010-04-12 22:27:17.042999+00:00,,,Conference,,,,,,,Southwest Airlines,PO Box 36647,Dallas,TX,75265,US,,,,False,17032,2,,11347,2,5,Southwest Airlines,'36647':5 '75265':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'tx':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258517,455.0,2009-12-02 07:00:00+00:00,2010-04-12 22:28:40.787002+00:00,,,Event Coordination,,,,,,,Nob Hill Bar & Grill,3128 Central Ave SE,Albuquerque,NM,87106,US,,,,False,17043,2,,11347,2,5,Nob Hill Bar & Grill,'3128':5 '87106':11 'albuquerqu':9 'ave':7 'bar':3 'central':6 'grill':4 'hill':2 'nm':10 'nob':1 'se':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
311653,42.5,2009-12-03 07:00:00+00:00,2010-07-01 21:02:18.562998+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258529,425.0,2009-12-14 07:00:00+00:00,2010-04-12 22:30:03.333001+00:00,,,Conference,,,,,,,National Conference of State Representatives,unknown,unknown,NM,87102,US,,,,False,17062,11,,11347,2,5,National Conference of State Representatives,"'87102':9 'confer':2 'nation':1 'nm':8 'repres':5 'state':4 'unknown':6,7",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258558,19.95,2009-12-15 07:00:00+00:00,2010-04-12 22:32:57.463000+00:00,,,Office Supplies,,,,,,,Harland Checks,unknown,unknown,NM,87102,US,,,,False,17094,12,,11347,2,5,Harland Checks,"'87102':6 'check':2 'harland':1 'nm':5 'unknown':3,4",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
311665,100.0,2009-12-15 07:00:00+00:00,2010-07-01 21:05:13.510003+00:00,401,,Party Contribution,,,,,,,Bank Service Charges,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,40911,6,,11347,2,5,Bank Service Charges,'1301':4 '87110':10 'albuquerqu':8 'bank':1 'charg':3 'ne':7 'nm':9 'pedro':6 'san':5 'servic':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258546,39.0,2009-12-15 07:00:00+00:00,2010-04-12 22:31:40.673004+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258584,448.22,2009-12-16 07:00:00+00:00,2010-04-12 22:35:39.426996+00:00,,,Conference,,,,,,,Mariott Hotel,unknown,San Diego,CA,92101,US,,,,False,17112,2,,11347,2,5,Mariott Hotel,'92101':7 'ca':6 'diego':5 'hotel':2 'mariott':1 'san':4 'unknown':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312577,52.45,2010-01-04 07:00:00+00:00,2010-07-02 18:20:40.770001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258856,100.0,2010-01-06 07:00:00+00:00,2010-04-12 22:37:30.153003+00:00,,,Dues,,,,,,,NALEO,"1122 W. Washington Blvd., Third Floor",Los Angeles,CA,90015,United States,,,,False,17140,2,,11347,2,5,NALEO,'1122':2 '90015':11 'angel':9 'blvd':5 'ca':10 'floor':7 'los':8 'naleo':1 'third':6 'w':3 'washington':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258895,1916.0,2010-01-13 07:00:00+00:00,2010-04-12 22:41:19.596998+00:00,,,Printing,,,,,,,NMDLCC,130 Alvarado NE,"1122 W. Washington Blvd., Third Floor",NM,87110,US,,,,False,17174,7,,11347,2,5,NMDLCC,'1122':5 '130':2 '87110':12 'alvarado':3 'blvd':8 'floor':10 'ne':4 'nm':11 'nmdlcc':1 'third':9 'w':6 'washington':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312578,52.45,2010-02-03 07:00:00+00:00,2010-07-02 18:20:56.013000+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258925,97.2,2010-02-12 07:00:00+00:00,2010-04-12 22:43:46.273000+00:00,,,Office Supplies,,,,,,,Staples,unknown,Albuquerque,NM,87102,United States,,,,False,17195,12,,11347,2,5,Staples,'87102':5 'albuquerqu':3 'nm':4 'stapl':1 'unknown':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258937,42.67,2010-02-16 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Office Supplies,,,Antonio,"""moe""",Maestas,,,544 61st St. NW,Albuquerque,NM,87105,US,,,Attorney,False,2583,1,1,11347,2,5,"Antonio ""moe"" Maestas",'544':4 '61st':5 '87105':10 'albuquerqu':8 'antonio':1 'maesta':3 'moe':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258972,55.0,2010-02-22 07:00:00+00:00,2010-04-12 22:48:05.009999+00:00,,,Dues,,,,,,,PCI Compliance,401 Edgewater Pl,Wakefield,MA,1880,US,,,,False,17241,2,,11347,2,5,PCI Compliance,'1880':8 '401':3 'complianc':2 'edgewat':4 'ma':7 'pci':1 'pl':5 'wakefield':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258977,500.0,2010-03-02 07:00:00+00:00,2010-04-12 22:48:29.876999+00:00,,,Contribution,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,16858,5,,11347,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312580,52.45,2010-03-03 07:00:00+00:00,2010-07-02 18:21:38.829997+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259002,25.0,2010-03-17 06:00:00+00:00,2010-04-12 22:50:34.766998+00:00,,,Event Coordination,,,Shanae,,Guzman,,,1306 Rio Grande,Albuquerque,NM,87104,United States,,,,False,16996,1,,11347,2,5,Shanae Guzman,'1306':3 '87104':8 'albuquerqu':6 'grand':5 'guzman':2 'nm':7 'rio':4 'shana':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258997,165.0,2010-03-17 06:00:00+00:00,2010-04-12 22:50:13.577000+00:00,,,Meeting,,,,,,,Mariscos,unknown,Albuquerque,NM,87120,US,,,,False,17261,2,,11347,2,5,Mariscos,'87120':5 'albuquerqu':3 'marisco':1 'nm':4 'unknown':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259011,100.0,2010-03-26 06:00:00+00:00,2010-04-12 22:51:27.323003+00:00,,,Contribution,,,,,,,Elias Barela for State Rep,unknown,Albuquerque,NM,87102,US,,,,False,17274,11,,11347,2,5,Elias Barela for State Rep,'87102':9 'albuquerqu':7 'barela':2 'elia':1 'nm':8 'rep':5 'state':4 'unknown':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312579,52.45,2010-04-05 06:00:00+00:00,2010-07-02 18:21:18.520001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,11347,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
312591,100.0,2010-04-07 06:00:00+00:00,2010-07-02 19:50:18.703000+00:00,,,Campaign Contribution,,,,,,,O'Neil for House,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,41391,5,,12041,2,5,O'Neil for House,'343':5 '87114':11 'albuquerqu':9 'hous':4 'lane':7 'neil':2 'nm':10 'nw':8 'o':1 'sarah':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344897,100.0,2010-04-07 06:00:00+00:00,2010-07-02 19:50:18.703000+00:00,,,Campaign Contribution,312591,,,,,,O'Neil for House,343 Sarah Lane NW,Albuquerque,NM,87114,,,,,False,41391,5,,18266,1,5,O'Neil for House,'343':5 '87114':11 'albuquerqu':9 'hous':4 'lane':7 'neil':2 'nm':10 'nw':8 'o':1 'sarah':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344899,100.0,2010-04-23 06:00:00+00:00,2010-07-02 19:53:42.257003+00:00,409,,Campaign Contribution,312593,,,,,,Elect Joel Davis,PO Box 45318,Rio Rancho,NM,87176,,,,,False,41393,5,,18266,1,5,Elect Joel Davis,'45318':6 '87176':10 'box':5 'davi':3 'elect':1 'joel':2 'nm':9 'po':4 'rancho':8 'rio':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312593,100.0,2010-04-23 06:00:00+00:00,2010-07-02 19:53:42.257003+00:00,409,,Campaign Contribution,,,,,,,Elect Joel Davis,PO Box 45318,Rio Rancho,NM,87176,US,,,,False,41393,5,,12041,2,5,Elect Joel Davis,'45318':6 '87176':10 'box':5 'davi':3 'elect':1 'joel':2 'nm':9 'po':4 'rancho':8 'rio':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312592,50.0,2010-04-23 06:00:00+00:00,2010-07-02 19:51:45.583004+00:00,,,Campaign Contribution,,,,,,,Eleanor Chavez for State Rep,1307 Del Mastro Dr SW,Albuquerque,NM,87121,US,,,,False,41392,5,,12041,2,5,Eleanor Chavez for State Rep,'1307':6 '87121':13 'albuquerqu':11 'chavez':2 'del':7 'dr':9 'eleanor':1 'mastro':8 'nm':12 'rep':5 'state':4 'sw':10,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344898,50.0,2010-04-23 06:00:00+00:00,2010-07-02 19:51:45.583004+00:00,,,Campaign Contribution,312592,,,,,,Eleanor Chavez for State Rep,1307 Del Mastro Dr SW,Albuquerque,NM,87121,,,,,False,41392,5,,18266,1,5,Eleanor Chavez for State Rep,'1307':6 '87121':13 'albuquerqu':11 'chavez':2 'del':7 'dr':9 'eleanor':1 'mastro':8 'nm':12 'rep':5 'state':4 'sw':10,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344900,52.45,2010-05-03 06:00:00+00:00,2010-07-02 20:00:09.363001+00:00,,,Bank Service Charges,312594,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,,,,,False,17080,2,,18266,1,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312594,52.45,2010-05-03 06:00:00+00:00,2010-07-02 20:00:09.363001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,12041,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344901,52.45,2010-06-03 06:00:00+00:00,2010-07-02 20:18:09.696998+00:00,,,Bank Service Charges,312595,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,,,,,False,17080,2,,18266,1,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312595,52.45,2010-06-03 06:00:00+00:00,2010-07-02 20:18:09.696998+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,15042,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312596,414.35,2010-06-11 06:00:00+00:00,2010-07-02 20:18:34.947000+00:00,,,Professional Services,,,Marie,,Dorrell,,,PO Box 21796,Albuquerque,NM,87154,US,,,,False,16866,1,,15042,2,5,Marie Dorrell,'21796':5 '87154':8 'albuquerqu':6 'box':4 'dorrel':2 'mari':1 'nm':7 'po':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344902,414.35,2010-06-11 06:00:00+00:00,2010-07-02 20:18:34.947000+00:00,,,Professional Services,312596,,Marie,,Dorrell,,,PO Box 21796,Albuquerque,NM,87154,,,,,False,16866,1,,18266,1,5,Marie Dorrell,'21796':5 '87154':8 'albuquerqu':6 'box':4 'dorrel':2 'mari':1 'nm':7 'po':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344903,84.0,2010-06-15 06:00:00+00:00,2010-07-02 20:18:56.703004+00:00,,,Bank Service Charges,312597,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,,,,,False,17080,2,,18266,1,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312597,84.0,2010-06-15 06:00:00+00:00,2010-07-02 20:18:56.703004+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,15042,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
345298,52.45,2010-07-06 06:00:00+00:00,2010-09-24 21:27:33.863002+00:00,,,Bank Service Charges,334455,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,,,,,False,17080,2,,18266,1,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
