id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
945802,3.95,2016-05-08 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,5189,,Fundraising,,,11,202,44804,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945801,1.98,2016-05-15 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,5189,,Fundraising,,,11,202,44804,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945800,3.95,2016-05-22 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,5189,,Fundraising,,,11,202,44804,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945799,1.98,2016-05-29 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,5189,,Fundraising,,,11,202,44804,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945789,1700.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Campaign to Elect Arturo Fierro,PO Box 2022,Albuquerque,NM,87031,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Campaign to Elect Arturo Fierro,'2022':8 '87031':11 'albuquerqu':9 'arturo':4 'box':7 'campaign':1 'elect':3 'fierro':5 'nm':10 'po':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945796,5400.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945790,4000.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945794,5400.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945795,5400.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Committee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945797,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Ronnie Martinez 4 NM,PO Box 67822,Albuquerque,NM,87193,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Ronnie Martinez 4 NM,"'4':3 '67822':7 '87193':10 'albuquerqu':8 'box':6 'martinez':2 'nm':4,9 'po':5 'ronni':1",Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945798,4000.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Friends of Stephanie Garcia-Richards,30 Glenview Ct,Los Alamos,NM,87544,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Friends of Stephanie Garcia-Richards,'30':7 '87544':13 'alamo':11 'ct':9 'friend':1 'garcia':5 'garcia-richard':4 'glenview':8 'los':10 'nm':12 'richard':6 'stephani':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945793,4000.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,8705 Horacio PL NE,Albuquerque,NM,87111,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945791,4000.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd.,Corrales,NM,87048,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945788,2000.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.160002+00:00,,,Political Contribution,,,,,,,GloJean for House District 4,PO Box 2220,Albuquerque,NM,87420,USA,5189,,Candidate Committee,,,11,202,44804,2,5,GloJean for House District 4,'2220':8 '4':5 '87420':11 'albuquerqu':9 'box':7 'district':4 'glojean':1 'hous':3 'nm':10 'po':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945792,4000.0,2016-05-31 06:00:00+00:00,2016-06-02 03:21:04.176996+00:00,,,Political Contribution,,,,,,,Committee to Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,5189,,Candidate Committee,,,11,202,44804,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966942,26.32,2016-06-21 06:00:00+00:00,2016-07-06 15:43:28.209997+00:00,,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,,False,230947,2,,45624,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980162,15.0,2016-07-05 06:00:00+00:00,2016-09-07 20:41:01.416999+00:00,,,Service Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5547,,Business,,,11,202,46264,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980163,2.0,2016-07-07 06:00:00+00:00,2016-09-07 20:41:01.433000+00:00,,,Service Fee,,,,,,,Litle & Co LCC,900 Chelmsford St Tower 1,Lowell,MA,1851,USA,5547,,Business,,,11,202,46264,2,5,Litle & Co LCC,'1':8 '1851':11 '900':4 'chelmsford':5 'co':2 'lcc':3 'litl':1 'lowel':9 'ma':10 'st':6 'tower':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980166,7.5,2016-07-12 06:00:00+00:00,2016-09-07 20:41:01.433000+00:00,,,Processing Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5547,,Business,,,11,202,46264,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980167,0.38,2016-07-14 06:00:00+00:00,2016-09-07 20:41:01.433000+00:00,,,Processing Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5547,,Business,,,11,202,46264,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980164,7.88,2016-08-03 06:00:00+00:00,2016-09-07 20:41:01.433000+00:00,,,Service Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5547,,Business,,,11,202,46264,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980168,0.38,2016-08-04 06:00:00+00:00,2016-09-07 20:41:01.433000+00:00,,,Processing Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5547,,Business,,,11,202,46264,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980165,1.29,2016-08-05 06:00:00+00:00,2016-09-07 20:41:01.433000+00:00,,,Service Fee,,,,,,,Litle & Co LCC,900 Chelmsford St Tower 1,Lowell,MA,1851,USA,5547,,Business,,,11,202,46264,2,5,Litle & Co LCC,'1':8 '1851':11 '900':4 'chelmsford':5 'co':2 'lcc':3 'litl':1 'lowel':9 'ma':10 'st':6 'tower':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980169,1.5,2016-08-12 06:00:00+00:00,2016-09-07 20:41:01.433000+00:00,,,Processing Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5547,,Business,,,11,202,46264,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020336,1.8,2016-09-06 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Service Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5786,,Business,,,11,202,47390,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020335,7.88,2016-09-06 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Service Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5786,,Business,,,11,202,47390,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020347,39.0,2016-09-24 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Service Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,2144,USA,5786,,Business,,,11,202,47390,2,5,Act Blue Donate,'2144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020341,2500.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,5786,,Candidate,,,11,202,47390,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020344,2500.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5786,,Candidate,,,11,202,47390,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020342,2500.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Candie Sweetser for NM Dist 32,10520 Hermanas Rd SW,Deming,NM,88030,USA,5786,,Candidate,,,11,202,47390,2,5,Candie Sweetser for NM Dist 32,"'10520':7 '32':6 '88030':13 'candi':1 'deme':11 'dist':5 'hermana':8 'nm':4,12 'rd':9 'sw':10 'sweetser':2",Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020340,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87122,USA,5786,,Candidate,,,11,202,47390,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87122':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020346,2500.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Committee To Elect Willie Madrid for State Representative for District 53,108 Hendrich Rd,Chaparral,NM,88081,USA,5786,,Candidate,,,11,202,47390,2,5,Committee To Elect Willie Madrid for State Representative for District 53,'108':12 '53':11 '88081':17 'chaparr':15 'committe':1 'district':10 'elect':3 'hendrich':13 'madrid':5 'nm':16 'rd':14 'repres':8 'state':7 'willi':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020338,2500.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Friends of Ane Romero,PO Box 4057,Albuquerque,NM,87109,USA,5786,,Candidate,,,11,202,47390,2,5,Friends of Ane Romero,'4057':7 '87109':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020345,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,USA,5786,,Candidate,,,11,202,47390,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020337,2500.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,GloJean for House District 04,PO Box 2220,Shiprock,NM,87420,USA,5786,,Candidate,,,11,202,47390,2,5,GloJean for House District 04,'04':5 '2220':8 '87420':11 'box':7 'district':4 'glojean':1 'hous':3 'nm':10 'po':6 'shiprock':9,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020343,3000.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,5786,,Candidate,,,11,202,47390,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020339,2500.0,2016-09-28 06:00:00+00:00,2016-10-10 17:28:38.140003+00:00,,,Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd,Corrales,NM,87048,USA,5786,,Candidate,,,11,202,47390,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1030814,43.47,2016-10-07 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,October Credit Card Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,5917,,Processing Merchant,,,11,202,48053,2,5,Act Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030809,2900.0,2016-10-20 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary for HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5917,,Campaign Committee,,,11,202,48053,2,5,Committee to Elect Joanne Ferrary for HD 37,'37':8 '6100':9 '88012':16 'committe':1 'cruce':14 'elect':3 'ferrari':5 'hd':7 'joann':4 'las':13 'morn':10 'nm':15 'sun':11 'way':12,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030808,2900.0,2016-10-24 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Campaign Services,,,,,,,"ALLS, Inc.","2021 Girard Blvd SE, Suite 2015",Albuquerque,NM,87106,USA,5917,,Consulting,,,11,202,48053,2,5,"ALLS, Inc.",'2015':8 '2021':3 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'inc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030807,2400.0,2016-10-24 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88031,USA,5917,,Campaign Committee,,,11,202,48053,2,5,Nathan Small for State House,'697':8 '88031':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030806,1500.0,2016-10-24 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Willie Madrid for State Representative,108 Hendrich Rd,Chaparral,NM,88081,USA,5917,,Campaign Committee,,,11,202,48053,2,5,Committee to Elect Willie Madrid for State Representative,'108':9 '88081':14 'chaparr':12 'committe':1 'elect':3 'hendrich':10 'madrid':5 'nm':13 'rd':11 'repres':8 'state':7 'willi':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030804,2900.0,2016-10-25 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Road,Corrales,NM,87048,USA,5917,,Campaign Committee,,,11,202,48053,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'road':10",Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030805,4000.0,2016-10-25 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Camapign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88061,USA,5917,,Campaign Committee,,,11,202,48053,2,5,Committee to Elect Rudy Martinez,'164':8 '88061':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030803,2500.0,2016-10-25 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview  Ct,Los Alamos,NM,87544,USA,5917,,Campaign Committee,,,11,202,48053,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030802,2900.0,2016-10-26 06:00:00+00:00,2016-10-31 18:47:29.956998+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,5917,,Campaign Committee,,,11,202,48053,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030801,2000.0,2016-10-28 06:00:00+00:00,2016-10-31 18:47:29.943001+00:00,,,Campaign Contribution,,,,,,,GloJean Todacheene for House District 04,PO Box 2220,Shiprock,NM,87420,USA,5917,,Campaign Committee,,,11,202,48053,2,5,GloJean Todacheene for House District 04,'04':6 '2220':9 '87420':12 'box':8 'district':5 'glojean':1 'hous':4 'nm':11 'po':7 'shiprock':10 'todacheen':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054231,4007.49,2016-11-04 06:00:00+00:00,2016-12-05 18:39:53.733001+00:00,1060,,Campaign Services,,,,,,,"ALLS, LLC","2021 Girard Blvd, Suite 205",Albuqueruqe,NM,87106,United States,,,Consulting Firm,False,251178,13,,49060,2,5,"ALLS, LLC",'2021':3 '205':7 '87106':10 'albuqueruq':8 'all':1 'blvd':5 'girard':4 'llc':2 'nm':9 'suit':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054235,1400.0,2016-11-04 06:00:00+00:00,2016-12-05 18:47:47.716999+00:00,,,Campaign Contribution,,,,,,,Willie Madrid for State Rep. Dist. 53,108 Hendrich Rd,Chaparral,NM,88081,United States,,,Campaign Committee,False,251182,11,,49060,2,5,Willie Madrid for State Rep. Dist. 53,'108':8 '53':7 '88081':13 'chaparr':11 'dist':6 'hendrich':9 'madrid':2 'nm':12 'rd':10 'rep':5 'state':4 'willi':1,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054233,2500.0,2016-11-04 06:00:00+00:00,2016-12-05 18:41:38.506998+00:00,1058,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,Campaign Committee,False,251180,11,,49060,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054247,500.0,2016-11-08 07:00:00+00:00,2016-12-05 19:02:48.817003+00:00,1059,,Political Contribution,,,,,,,New Mexicans for Public Safety,"3200 Buena Vista Dr SE, Ste 128B",Albuquerque,NM,87106,United States,,,PAC,False,251187,4,,49060,2,5,New Mexicans for Public Safety,'128b':12 '3200':6 '87106':15 'albuquerqu':13 'buena':7 'dr':9 'mexican':2 'new':1 'nm':14 'public':4 'safeti':5 'se':10 'ste':11 'vista':8,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054254,1200.0,2016-11-14 07:00:00+00:00,2016-12-05 19:11:47.050002+00:00,,,Campaign Services,,,,,,,"ALLS, LLC","2021 Girard Blvd, Suite 205",Albuqueruqe,NM,87106,United States,,,Consulting Firm,False,251191,2,,49060,2,5,"ALLS, LLC",'2021':3 '205':7 '87106':10 'albuqueruq':8 'all':1 'blvd':5 'girard':4 'llc':2 'nm':9 'suit':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054230,7.5,2016-11-14 07:00:00+00:00,2016-12-05 07:00:00+00:00,,,Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,Credit Card Processing Merchant,False,251177,2,,49060,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067453,20.0,2017-03-31 06:00:00+00:00,2017-04-06 23:12:19.132998+00:00,,,Banking Fees for entire period,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,USA,6256,,Bank,,,11,202,49978,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1146052,25.0,2017-09-30 06:00:00+00:00,2017-10-08 21:46:27.459998+00:00,,,Banking Fees,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Credit Union,False,260427,2,,50839,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
