id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214000,150.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449319,,,,,,Jimmie Hall for State Representative,13008 Gray Hills Rd NE_x000D_,Abq,NM,87111,,,,,,,11,,3908,2,5,Jimmie Hall for State Representative,'13008':6 '87111':14 'abq':12 'gray':7 'hall':2 'hill':8 'jimmi':1 'ne':10 'nm':13 'rd':9 'repres':5 'state':4 'x000d':11,Monetary Expenditure,562,Richard Berry,candidate,2008-07-03 06:00:00+00:00,Third Primary
281031,125.38,2008-07-03 06:00:00+00:00,2010-05-07 17:59:24.253002+00:00,,,Fees,,,,,,,Transfirst epay VMC,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,23634,10,,3908,2,5,Transfirst epay VMC,'320':4 '87102':10 'albuquerqu':8 'ave':6 'epay':2 'gold':5 'nm':9 'sw':7 'transfirst':1 'vmc':3,Monetary Expenditure,562,Richard Berry,candidate,2008-07-03 06:00:00+00:00,Third Primary
216081,2615.23,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593081,,,,,,Stubblefield Design Group,4835 Erin NE,Albuquerque,NM,87109,,,,,,,11,,3975,2,5,Stubblefield Design Group,'4835':4 '87109':9 'albuquerqu':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
216082,150.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593083,,,,,,People for Kathy McCoy,PO Box 1488,Albuquerque,NM,87008,,,,,,,11,,3975,2,5,People for Kathy McCoy,'1488':7 '87008':10 'albuquerqu':8 'box':6 'kathi':3 'mccoy':4 'nm':9 'peopl':1 'po':5,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
216684,286.18,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595904,,,,,,Stubblefield Design Group,4835 Erin NE,Albuquerque,NM,87109,,,,,,,11,,3975,2,5,Stubblefield Design Group,'4835':4 '87109':9 'albuquerqu':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
216683,575.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595900,,,,,,McBost LLC,6120 Casa De Vida NE,Alb,NM,87111,,,,,,,11,,3975,2,5,McBost LLC,'6120':3 '87111':10 'alb':8 'casa':4 'de':5 'llc':2 'mcbost':1 'ne':7 'nm':9 'vida':6,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
216797,150.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596539,,,,,,Clint Harden for State Senate,1348 CRH,Clovis,NM,88101,,,,,,,11,,3975,2,5,Clint Harden for State Senate,'1348':6 '88101':10 'clint':1 'clovi':8 'crh':7 'harden':2 'nm':9 'senat':5 'state':4,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
216918,150.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597005,,,,,,Bill Rehm Campaign,Box 14768,Abq,NM,87191,,,,,,,11,,3975,2,5,Bill Rehm Campaign,'14768':5 '87191':8 'abq':6 'bill':1 'box':4 'campaign':3 'nm':7 'rehm':2,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
216923,1000.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597025,,Adam,,Feldman,,,6001 Moon St NE,Abq,NM,87111,,,,,,,11,,3975,2,5,Adam  Feldman,'6001':3 '87111':9 'abq':7 'adam':1 'feldman':2 'moon':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
217057,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597519,,,,,,H. Diane Snyder for Senate,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,3975,2,5,H. Diane Snyder for Senate,'7006':6 '87110':12 'albuquerqu':10 'ct':8 'dian':2 'elna':7 'h':1 'ne':9 'nm':11 'senat':5 'snyder':3,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
217056,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597513,,,,,,Jimmie Hall Campaign,13008 Gray Hills Road NE,Albuquerque,NM,87111,,,,,,,11,,3975,2,5,Jimmie Hall Campaign,'13008':4 '87111':11 'albuquerqu':9 'campaign':3 'gray':5 'hall':2 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
217058,150.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597528,,,,,,Nora Espinoza Campaign,608 Golondrina,Roswell,NM,88201,,,,,,,11,,3975,2,5,Nora Espinoza Campaign,'608':4 '88201':8 'campaign':3 'espinoza':2 'golondrina':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
217055,150.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597511,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,3975,2,5,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary Expenditure,562,Richard Berry,candidate,2008-10-13 06:00:00+00:00,First General
229799,205.12,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904030,,Maria,,Berry,,,1508 Cerros De Morado SE,Albuquerque,NM,87123,,,,,,,11,,6433,2,5,Maria  Berry,'1508':3 '87123':10 'albuquerqu':8 'berri':2 'cerro':4 'de':5 'maria':1 'morado':6 'nm':9 'se':7,Monetary Expenditure,562,Richard Berry,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229800,3351.24,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904031,,,,,,Alphagraphics,4500 Osuna Rd NE,Alb,NM,87109,,,,,,,11,,6433,2,5,Alphagraphics,'4500':2 '87109':8 'alb':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,562,Richard Berry,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229801,205.12,2009-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904032,,Maria,,Berry,,,1508 Cerros De Morado SE,Alb,NM,87123,,,,,,,11,,6433,2,5,Maria  Berry,'1508':3 '87123':10 'alb':8 'berri':2 'cerro':4 'de':5 'maria':1 'morado':6 'nm':9 'se':7,Monetary Expenditure,562,Richard Berry,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235133,48.0,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932449,,,,,,US Postal Srvice,13101 Lomas Blvd NE,Albuquerque,NM,87181,,,,,,,11,,4639,2,5,US Postal Srvice,'13101':4 '87181':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'postal':2 'srvice':3 'us':1,Monetary Expenditure,562,Richard Berry,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
291126,240.42,2009-10-05 06:00:00+00:00,2010-05-19 16:09:48.646996+00:00,,,fees,,,,,,,Transfirst epay VMC,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,23634,10,,11045,2,5,Transfirst epay VMC,'320':4 '87102':10 'albuquerqu':8 'ave':6 'epay':2 'gold':5 'nm':9 'sw':7 'transfirst':1 'vmc':3,Monetary Expenditure,562,Richard Berry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
291123,142.56,2009-10-05 06:00:00+00:00,2010-05-19 16:08:38.333000+00:00,1069,,Quest Reimbursement,,,Maria,,Berry,,,P. O. Box 50130,Albuquerque,NM,87181,United States,,,,False,29302,1,,11045,2,5,Maria Berry,'50130':6 '87181':9 'albuquerqu':7 'berri':2 'box':5 'maria':1 'nm':8 'o':4 'p':3,Monetary Expenditure,562,Richard Berry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
291120,94.0,2009-10-05 06:00:00+00:00,2010-05-19 16:06:43.072998+00:00,1070,original check issued 8/13/08 was not recorded in the 2008.,postage,,,,,,,Postmaster,500 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,23707,11,,11045,2,5,Postmaster,'500':2 '87102':8 'albuquerqu':6 'ave':4 'gold':3 'nm':7 'postmast':1 'sw':5,Monetary Expenditure,562,Richard Berry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
235134,256.4,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932450,,Maria,,Berry,,,PO Box 50130,Albuquerque,NM,87181,,,,,,,11,,4639,2,5,Maria  Berry,'50130':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'maria':1 'nm':7 'po':3,Monetary Expenditure,562,Richard Berry,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
257750,1500.0,2009-11-13 07:00:00+00:00,2010-04-12 21:51:48.990004+00:00,1086,,Contribution,,,,,,,Republican Party of New Mexico,5150 San Fransisco Rd NE,Albuquerque,NM,87109,United States,,,State Political Party,False,16721,4,99,11045,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,562,Richard Berry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257761,6989.32,2010-04-02 06:00:00+00:00,2010-04-12 21:52:51.957002+00:00,1087,,Contribution,,,,,,,Republican Party of New Mexico,5150 San Fransisco Rd NE,Albuquerque,NM,87109,United States,,,State Political Party,False,16721,4,99,11045,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,562,Richard Berry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
