id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
201776,54.36,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002561,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,1007,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
201774,426.75,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002559,,Ivan,William,Pfeifer,,,219 LaGrange Avenue,Farmington,NM,87401,,,,,,,11,,1007,2,5,Ivan William Pfeifer,'219':4 '87401':9 'avenu':6 'farmington':7 'ivan':1 'lagrang':5 'nm':8 'pfeifer':3 'william':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
201880,67.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003082,,,,,,Farmington Civic Center,200 West Arrington,Farmington,NM,87401,,,,,,,11,,1007,2,5,Farmington Civic Center,"'200':4 '87401':9 'arrington':6 'center':3 'civic':2 'farmington':1,7 'nm':8 'west':5",Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
205563,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118603,,,,,,Farmington Civic Center,200 West Arrington,Farmington,NM,87401,,,,,,,11,,1007,2,5,Farmington Civic Center,"'200':4 '87401':9 'arrington':6 'center':3 'civic':2 'farmington':1,7 'nm':8 'west':5",Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
201777,35.31,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002562,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,1007,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202480,17.07,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007526,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,1007,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202478,400.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007524,,,,,,Tres Rios Properties,2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,1007,2,5,Tres Rios Properties,'20th':6 '2713':4 '87402':10 'east':5 'farmington':8 'nm':9 'properti':3 'rio':2 'street':7 'tres':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202479,1000.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007525,,,,,,New Orleans Area Habitat for Humanity,P.O. Box 15052,New Orleans,LA,70175,,,,,,,11,,1007,2,5,New Orleans Area Habitat for Humanity,"'15052':9 '70175':13 'area':3 'box':8 'habitat':4 'human':6 'la':12 'new':1,10 'orlean':2,11 'p.o':7",Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202481,53.65,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007527,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,1007,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
212017,5.9,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315838,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,2154,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
215296,78.65,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454186,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,3096,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215295,126.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454185,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,3096,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215298,45.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454189,,,,,,"Orchid Suites, Inc.",2001 S Street NW #550,Washington,DC,20009,,,,,,,11,,3096,2,5,"Orchid Suites, Inc.",'20009':11 '2001':4 '550':8 'dc':10 'inc':3 'nw':7 'orchid':1 'street':6 'suit':2 'washington':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215300,400.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454192,,,,,,"Tres Rios Properties, LLC",2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,3096,2,5,"Tres Rios Properties, LLC",'20th':7 '2713':5 '87402':11 'east':6 'farmington':9 'llc':4 'nm':10 'properti':3 'rio':2 'street':8 'tres':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215301,50.65,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454193,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,3096,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215302,45.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454195,,,,,,Freedom Days,3041 East Main Street,Farmington,NM,87402,,,,,,,11,,3096,2,5,Freedom Days,'3041':3 '87402':9 'day':2 'east':4 'farmington':7 'freedom':1 'main':5 'nm':8 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215303,41.4,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454197,,,,,,Farmington Civic Center,200 West Arrington,Farmington,NM,87401,,,,,,,11,,3096,2,5,Farmington Civic Center,"'200':4 '87401':9 'arrington':6 'center':3 'civic':2 'farmington':1,7 'nm':8 'west':5",Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215305,435.44,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454200,,Emma,,Fitzpatrick,,,2800 N Dustin Avenue,Farmington,NM,87401,,,,,,,11,,3096,2,5,Emma  Fitzpatrick,'2800':3 '87401':9 'avenu':6 'dustin':5 'emma':1 'farmington':7 'fitzpatrick':2 'n':4 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215249,1466.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454044,,Maria,E.,Rudolfo,,,2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,3096,2,5,Maria E. Rudolfo,'20th':6 '2713':4 '87402':10 'e':2 'east':5 'farmington':8 'maria':1 'nm':9 'rudolfo':3 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215307,191.5,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454202,,,,,,Colorado Casualty Insurance,10700 East Geddes Ave #300,Englewood,CO,80112,,,,,,,11,,3096,2,5,Colorado Casualty Insurance,'10700':4 '300':8 '80112':11 'ave':7 'casualti':2 'co':10 'colorado':1 'east':5 'englewood':9 'gedd':6 'insur':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215306,71.15,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454201,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,3096,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215308,14.95,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454205,,,,,,"Orchid Suites, Inc.",2001 S Street NW #550,Washington,DC,20009,,,,,,,11,,3096,2,5,"Orchid Suites, Inc.",'20009':11 '2001':4 '550':8 'dc':10 'inc':3 'nw':7 'orchid':1 'street':6 'suit':2 'washington':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215310,53.65,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454207,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,3096,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215311,45.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454210,,,,,,"Orchid Suites, Inc.",2001 S Street NW #550,Washington,DC,20009,,,,,,,11,,3096,2,5,"Orchid Suites, Inc.",'20009':11 '2001':4 '550':8 'dc':10 'inc':3 'nw':7 'orchid':1 'street':6 'suit':2 'washington':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215594,142.18,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455208,,,,,,Advantas Internet Solutions,P.O. Box 2154,Farmington,NM,87499,,,,,,,11,,3096,2,5,Advantas Internet Solutions,'2154':6 '87499':9 'advanta':1 'box':5 'farmington':7 'internet':2 'nm':8 'p.o':4 'solut':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
215309,400.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454206,,,,,,"Tres Rios Properties, LLC",2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,3096,2,5,"Tres Rios Properties, LLC",'20th':7 '2713':5 '87402':11 'east':6 'farmington':9 'llc':4 'nm':10 'properti':3 'rio':2 'street':8 'tres':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
219732,200.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665111,,,,,,San Juan County Fair,P.O. Box 187,Farmington,NM,87499,,,,,,,11,,2158,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219944,80.22,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665701,,Lynda,,Bogar,,,P.O. Box 2470,Farmington,NM,87499,,,,,,,11,,2158,2,5,Lynda  Bogar,'2470':5 '87499':8 'bogar':2 'box':4 'farmington':6 'lynda':1 'nm':7 'p.o':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219943,368.94,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665697,,Emma,,Fitzpatrick,,,2800 N Dustin Avenue #403,Farmington,NM,87401,,,,,,,11,,2158,2,5,Emma  Fitzpatrick,'2800':3 '403':7 '87401':10 'avenu':6 'dustin':5 'emma':1 'farmington':8 'fitzpatrick':2 'n':4 'nm':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219945,330.91,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665704,,Bonnie,,Buckingham,,,314 South Park Avenue,Aztec,NM,87410,,,,,,,11,,2158,2,5,Bonnie  Buckingham,'314':3 '87410':9 'avenu':6 'aztec':7 'bonni':1 'buckingham':2 'nm':8 'park':5 'south':4,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
1323932,34.41,2008-07-11 06:00:00+00:00,2008-07-11 06:00:00+00:00,,Portable Key Safe-ck. #2349,Portable Key Safe,,,,,,,The Home Depot,3560 E. Main Street,Farmington,NM,87401,San Juan County,,,Sales,False,289201,2,,55982,2,5,The Home Depot,'3560':4 '87401':10 'depot':3 'e':5 'farmington':8 'home':2 'main':6 'nm':9 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
219738,225.89,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665129,,Leslie,,Hewett,,,708 N Monterey Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,5,Leslie  Hewett,'708':3 '87401':9 'avenu':6 'farmington':7 'hewett':2 'lesli':1 'monterey':5 'n':4 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219739,107.36,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665130,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,2158,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219946,29.95,2008-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665713,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,2158,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220133,88.8,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666428,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,2158,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219956,180.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665761,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,2158,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219740,35.31,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665131,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,2158,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219728,400.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665107,,,,,,"Tres Rios Properties, LLC",2703 East 20th Street,Farmington,NM,87402,,,,,,,11,,2158,2,5,"Tres Rios Properties, LLC",'20th':7 '2703':5 '87402':11 'east':6 'farmington':9 'llc':4 'nm':10 'properti':3 'rio':2 'street':8 'tres':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219741,53.66,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665132,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,2158,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219729,20.65,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665108,,,,,,Valley Mini Storage,900 Schofield Lane,Farmington,NM,87401,,,,,,,11,,2158,2,5,Valley Mini Storage,'87401':9 '900':4 'farmington':7 'lane':6 'mini':2 'nm':8 'schofield':5 'storag':3 'valley':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219948,42.79,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665720,,Emma,,Fitzpatrick,,,2800 N Dustin Avenue #403,Farmington,NM,87401,,,,,,,11,,2158,2,5,Emma  Fitzpatrick,'2800':3 '403':7 '87401':10 'avenu':6 'dustin':5 'emma':1 'farmington':8 'fitzpatrick':2 'n':4 'nm':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219747,104.98,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665150,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,2158,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219947,425.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665718,,Ivan,William,Pfeifer,,,219 LaGrange Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,5,Ivan William Pfeifer,'219':4 '87401':9 'avenu':6 'farmington':7 'ivan':1 'lagrang':5 'nm':8 'pfeifer':3 'william':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219745,66.72,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665136,,Timothy,J.,Conyers,,,1020 N Chaparral Street,Bloomfield,NM,87413,,,,,,,11,,2158,2,5,Timothy J. Conyers,'1020':4 '87413':10 'bloomfield':8 'chaparr':6 'conyer':3 'j':2 'n':5 'nm':9 'street':7 'timothi':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219746,264.12,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665149,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,2158,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219731,25.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665110,,,,,,San Juan County Fair,P.O. Box 187,Farmington,NM,87499,,,,,,,11,,2158,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220134,25.88,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666430,,,,,,Wal-Mart,1400 West Main,Farmington,NM,87401,,,,,,,11,,2158,2,5,Wal-Mart,'1400':4 '87401':9 'farmington':7 'main':6 'mart':3 'nm':8 'wal':2 'wal-mart':1 'west':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220153,74.89,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666621,,Lynda,,Bogar,,,P.O. Box 2470,Farmington,NM,87499,,,,,,,11,,2158,2,5,Lynda  Bogar,'2470':5 '87499':8 'bogar':2 'box':4 'farmington':6 'lynda':1 'nm':7 'p.o':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219742,35.31,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665133,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,2158,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219730,40.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665109,,,,,,Valley Mini Storage,900 Schofield Lane,Farmington,NM,87401,,,,,,,11,,2158,2,5,Valley Mini Storage,'87401':9 '900':4 'farmington':7 'lane':6 'mini':2 'nm':8 'schofield':5 'storag':3 'valley':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219743,53.66,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665134,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,2158,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219645,400.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642381,,,,,,"Tres Rios Properties, LLC",2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,2158,2,5,"Tres Rios Properties, LLC",'20th':7 '2713':5 '87402':11 'east':6 'farmington':9 'llc':4 'nm':10 'properti':3 'rio':2 'street':8 'tres':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219901,431.75,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665467,,Tracy,,Holt,,,1007 Don Rovin Lane,Farmington,NM,87401,,,,,,,11,,2158,2,5,Tracy  Holt,'1007':3 '87401':9 'farmington':7 'holt':2 'lane':6 'nm':8 'rovin':5 'traci':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219737,300.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665128,,,,,,4 Corners Central Labor Council,P.O. Box 2567,Farmington,NM,87499,,,,,,,11,,2158,2,5,4 Corners Central Labor Council,'2567':8 '4':1 '87499':11 'box':7 'central':3 'corner':2 'council':5 'farmington':9 'labor':4 'nm':10 'p.o':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219950,47.87,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665728,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,2158,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219736,2486.64,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665127,,,,,,DemStore.com,"5125 MacArthur Blvd NW, Suite 14",Washington,DC,20016,,,,,,,11,,2158,2,5,DemStore.com,'14':7 '20016':10 '5125':2 'blvd':4 'dc':9 'demstore.com':1 'macarthur':3 'nw':5 'suit':6 'washington':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219951,201.65,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665731,,Emma,,Fitzpatrick,,,2800 N Dustin Avenue #403,Farmington,NM,87401,,,,,,,11,,2158,2,5,Emma  Fitzpatrick,'2800':3 '403':7 '87401':10 'avenu':6 'dustin':5 'emma':1 'farmington':8 'fitzpatrick':2 'n':4 'nm':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219955,256.76,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665756,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,2158,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219953,145.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665747,,,,,,San Juan County Clerk,"100 South Oliver, Suite 200",Aztec,NM,87410,,,,,,,11,,2158,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'juan':2 'nm':11 'oliv':7 'san':1 'south':6 'suit':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219733,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665124,,,,,,"Shiprock Navajo Fair, Inc.",P.O. Box 1903,Shiprock,NM,87420,,,,,,,11,,2158,2,5,"Shiprock Navajo Fair, Inc.","'1903':7 '87420':10 'box':6 'fair':3 'inc':4 'navajo':2 'nm':9 'p.o':5 'shiprock':1,8",Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219734,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665125,,,,,,"Shiprock Navajo Fair, Inc.",P.O. Box 1903,Shiprock,NM,87420,,,,,,,11,,2158,2,5,"Shiprock Navajo Fair, Inc.","'1903':7 '87420':10 'box':6 'fair':3 'inc':4 'navajo':2 'nm':9 'p.o':5 'shiprock':1,8",Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220135,154.08,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666432,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,2158,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219744,35.31,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665135,,,,,,Qwest,P.O. Box 29039,Phoenix,AZ,85038,,,,,,,11,,2158,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
