id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
483646,61.4,2010-05-14 06:00:00+00:00,2011-12-12 08:55:30.360000+00:00,,pos debit,event supplies,,,,,,,Albertsons,600 Norh Guadalupe,Santa Fe,NM,87501,United States,,,grocery store,False,79094,2,27,13216,2,5,Albertsons,'600':2 '87501':8 'albertson':1 'fe':6 'guadalup':4 'nm':7 'norh':3 'santa':5,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483632,121.79,2010-05-14 06:00:00+00:00,2011-12-12 08:19:58.206996+00:00,,pos debit,event supplies,,,,,,,Walmart-Sams,4021 Rodeo Road,Santa Fe,NM,87507,United States,,,Groceries Store,False,35896,11,99,13216,2,5,Walmart-Sams,'4021':4 '87507':10 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':3 'santa':7 'walmart':2 'walmart-sam':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483647,50.0,2010-05-14 06:00:00+00:00,2011-12-12 08:57:08.109996+00:00,,pos debit,gas for sign crew,,,,,,,Shell,Cerrillos Road,Santa Fe,NM,87501,United States,,,Gas Station,False,35838,11,27,13216,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'shell':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300385,282.86,2010-05-14 06:00:00+00:00,2010-05-27 21:57:42.827000+00:00,9021,Sam's not accepting debit card or check,Reimburse for matanza supplies,,,Kathy,,Grace,,,331 Villeros St.,Santa Fe,NM,87501,United States,,,State Employee,False,35776,1,99,13216,2,5,Kathy Grace,'331':3 '87501':9 'fe':7 'grace':2 'kathi':1 'nm':8 'santa':6 'st':5 'villero':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300371,581.11,2010-05-14 06:00:00+00:00,2010-05-27 21:55:06.569999+00:00,9020,Advertizement for Fundraiser and Event,Advertisemnet for Fundraiser,,,,,,,Santa Fe New Mexican,202 East Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,17190,17,27,13216,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300600,159.75,2010-05-15 06:00:00+00:00,2010-05-27 22:47:45.063004+00:00,,,Portable toilets,,,,,,,L and L portables,3951 Agua Fria St.,Santa Fe,NM,87507,United States,,,Portable Toilet Services,False,35914,11,99,13216,2,5,L and L portables,"'3951':5 '87507':12 'agua':6 'fe':10 'fria':7 'l':1,3 'nm':11 'portabl':4 'santa':9 'st':8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483645,61.76,2010-05-15 06:00:00+00:00,2011-12-12 08:53:37.532996+00:00,,pos debit,event supplies,,,,,,,Kokoman Liqours,34 Cities of gold road,Santa Fe,NM,87506,United States,,,Liquor sales,False,79093,2,27,13216,2,5,Kokoman Liqours,'34':3 '87506':11 'citi':4 'fe':9 'gold':6 'kokoman':1 'liqour':2 'nm':10 'road':7 'santa':8,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300603,30.25,2010-05-15 06:00:00+00:00,2010-05-27 22:48:53.886997+00:00,,,gas for grill at matanza,,,,,,,Ferrellgas,4151 Cerrillos Road,Santa Fe,NM,87501,United States,,,Gas Supplier,False,35808,11,27,13216,2,5,Ferrellgas,'4151':2 '87501':8 'cerrillo':3 'fe':6 'ferrellga':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483633,30.25,2010-05-17 06:00:00+00:00,2011-12-12 08:21:08.487003+00:00,,pos debit,propane for event,,,,,,,Ferrellgas,4151 Cerrillos Road,Santa Fe,NM,87501,United States,,,Gas Supplier,False,35808,11,27,13216,2,5,Ferrellgas,'4151':2 '87501':8 'cerrillo':3 'fe':6 'ferrellga':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483635,159.75,2010-05-17 06:00:00+00:00,2011-12-12 08:22:53.767001+00:00,,pos debit,toilets for event,,,,,,,L and L portables,3951 Agua Fria St.,Santa Fe,NM,87507,United States,,,Portable Toilet Services,False,35914,11,99,13216,2,5,L and L portables,"'3951':5 '87507':12 'agua':6 'fe':10 'fria':7 'l':1,3 'nm':11 'portabl':4 'santa':9 'st':8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483634,61.76,2010-05-17 06:00:00+00:00,2011-12-12 08:22:00.253001+00:00,,pos debit,campaign meeting lunch,,,,,,,Cities of Gold,Cities of Gold Road,Pojoaque,NM,87506,United States,,,Gas Station,False,35820,11,99,13216,2,5,Cities of Gold,"'87506':10 'citi':1,4 'gold':3,6 'nm':9 'pojoaqu':8 'road':7",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300602,61.76,2010-05-17 06:00:00+00:00,2010-05-27 22:48:22.312999+00:00,,,gas for sign crew,,,,,,,Cities of Gold,Cities of Gold Road,Pojoaque,NM,87506,United States,,,Gas Station,False,35820,11,99,13216,2,5,Cities of Gold,"'87506':10 'citi':1,4 'gold':3,6 'nm':9 'pojoaqu':8 'road':7",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483636,243.14,2010-05-20 06:00:00+00:00,2011-12-12 08:23:43.922996+00:00,,pos debit,Ad,,,,,,,Santa Fe Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,Publications,False,34697,17,27,13216,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483638,75.0,2010-05-21 06:00:00+00:00,2011-12-12 08:25:25.110002+00:00,,pos debit,gas for sign crews,,,,,,,Quick Stop,2774 Sawmill Rd.,Santa Fe,NM,87505,United States,,,Gas Station,False,35828,11,99,13216,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300513,75.0,2010-05-21 06:00:00+00:00,2010-05-27 22:27:45.827003+00:00,,,gas for sign crew,,,,,,,Quick Stop,2774 Sawmill Rd.,Santa Fe,NM,87505,United States,,,Gas Station,False,35828,11,99,13216,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300598,243.14,2010-05-21 06:00:00+00:00,2010-05-27 22:47:11.256999+00:00,,,Advertisement,,,,,,,Santa Fe Reporter,132 E. Marcy St.,Santa FE,NM,87501,United States,,,Newspaper Publication,False,35880,17,27,13216,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'st':7",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300509,22.05,2010-05-21 06:00:00+00:00,2010-05-27 22:27:02.433001+00:00,,,campaign meeting,,,,,,,Tortilla Flats,3139 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,Restaurant,False,35832,11,27,13216,2,5,Tortilla Flats,'3139':3 '87507':9 'cerrillo':4 'fe':7 'flat':2 'nm':8 'rd':5 'santa':6 'tortilla':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483637,23.67,2010-05-21 06:00:00+00:00,2011-12-12 08:24:45.406999+00:00,,pos debit,campaign lunch meeting,,,,,,,Tia Sophias,210 W. San Fransico St,Santa Fe,NM,87501,United States,,,Restaurant,False,35822,11,27,13216,2,5,Tia Sophias,'210':3 '87501':11 'fe':9 'fransico':6 'nm':10 'san':5 'santa':8 'sophia':2 'st':7 'tia':1 'w':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300489,120.34,2010-05-23 06:00:00+00:00,2010-05-27 22:22:04.967003+00:00,debit,,Gas for sign crews,,,,,,,Pearless Gas,3010 Cerrillos Road,Santa Fe,NM,87507,United States,,,gas Station,False,35844,11,27,13216,2,5,Pearless Gas,'3010':3 '87507':9 'cerrillo':4 'fe':7 'gas':2 'nm':8 'pearless':1 'road':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300501,34.1,2010-05-24 06:00:00+00:00,2010-05-27 22:25:15.506996+00:00,,,campaign meeting,,,,,,,Real Burger,1120 Cerrillos Road,Santa Fe,NM,87505,United States,,,Restaurant,False,35858,11,27,13216,2,5,Real Burger,'1120':3 '87505':9 'burger':2 'cerrillo':4 'fe':7 'nm':8 'real':1 'road':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483643,150.0,2010-05-25 06:00:00+00:00,2011-12-12 08:40:35.360000+00:00,9023,,mailer design,,,Robert,,Yardman,,,1112 Calle La Resolana,Santa Fe,NM,87507,United States,,,Designer,False,35876,1,27,13216,2,5,Robert Yardman,'1112':3 '87507':10 'call':4 'fe':8 'la':5 'nm':9 'resolana':6 'robert':1 'santa':7 'yardman':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483644,581.11,2010-05-25 06:00:00+00:00,2011-12-12 08:41:30.469998+00:00,9022,,event ad,,,,,,,Santa Fe New Mexican,202 East Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,17190,17,27,13216,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483657,700.0,2010-05-26 06:00:00+00:00,2011-12-12 07:00:00+00:00,1154,,postcards-media,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,15493,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483654,100.0,2010-05-28 06:00:00+00:00,2011-12-12 10:43:23.766998+00:00,1153,,donation to sfps athletics,,,,,,,SANTA FE PUBLIC SCHOOLS,610 ALTA VISTA ST.,SANTA FE,NM,87501,United States,,,EDUCATION,False,78936,11,27,15493,2,5,SANTA FE PUBLIC SCHOOLS,"'610':5 '87501':12 'alta':6 'fe':2,10 'nm':11 'public':3 'santa':1,9 'school':4 'st':8 'vista':7",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483651,1459.25,2010-05-28 06:00:00+00:00,2011-12-12 10:31:00.487004+00:00,,,mailer fee,,,,,,,US POSTAL SERVICE,6255 SAN ANTONIO,ALBUQUERQUE,NM,87109,United States,,,POSTAL SERVICE,False,78927,2,1,15493,2,5,US POSTAL SERVICE,'6255':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483653,30.0,2010-05-31 06:00:00+00:00,2011-12-12 10:42:08.377001+00:00,1155,,campaign meeting with kurt,,,,,,,DIOGENES CLUB,1413 PASEO DE PERALTA,SANTA FE,NM,87501,US,,,SALES,False,78939,2,27,15493,2,5,DIOGENES CLUB,'1413':3 '87501':10 'club':2 'de':5 'diogen':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483652,247.97,2010-06-01 06:00:00+00:00,2011-12-12 10:34:59.313003+00:00,,pos debit,room for end of campaign party,,,,,,,eldorado hotel,309 W. San Francisco st.,Santa Fe,NM,87501,United States,,,Hotel,False,79095,2,27,15493,2,5,eldorado hotel,'309':3 '87501':11 'eldorado':1 'fe':9 'francisco':6 'hotel':2 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483659,30.01,2010-06-01 06:00:00+00:00,2011-12-12 10:55:02.079998+00:00,,pos debit,gas election day,,,,,,,Shell,Cerrillos Road,Santa Fe,NM,87501,United States,,,Gas Station,False,35838,11,27,15493,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'shell':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483660,8.67,2010-06-01 06:00:00+00:00,2011-12-12 07:00:00+00:00,,pos debit,supplies,,,,,,,lowes grocery store,1700 St. Michael's Dr.,Santa Fe,NM,87505,United States,,,grocery store,False,79096,2,27,15493,2,5,lowes grocery store,'1700':4 '87505':12 'dr':8 'fe':10 'groceri':2 'low':1 'michael':6 'nm':11 'santa':9 'st':5 'store':3,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483656,127.66,2010-06-01 06:00:00+00:00,2011-12-12 07:00:00+00:00,,pos debit,food for poll workers,,,,,,,Walmart-Sams,4021 Rodeo Road,Santa Fe,NM,87507,United States,,,Groceries Store,False,35896,11,99,15493,2,5,Walmart-Sams,'4021':4 '87507':10 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':3 'santa':7 'walmart':2 'walmart-sam':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483658,277.0,2010-06-02 06:00:00+00:00,2011-12-12 10:50:06.347002+00:00,,pos debit,phone bill benito,,,,,,,Verizon Wireless,3545 Zafarano Dr.,Santa Fe,NM,87507,USA,,,Telephone Company,False,17145,2,27,15493,2,5,Verizon Wireless,'3545':3 '87507':9 'dr':5 'fe':7 'nm':8 'santa':6 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483655,150.24,2010-06-07 06:00:00+00:00,2011-12-12 10:44:57.156999+00:00,,pos debit,after campaing meeting,,,,,,,Buffalo Thunder Resort and Casino,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,Resort and Casino,False,34706,2,27,15493,2,5,Buffalo Thunder Resort and Casino,"'20':6 '87506':13 'buffalo':1,7 'casino':5 'fe':11 'nm':12 'resort':3 'santa':10 'thunder':2,8 'trail':9",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
483661,118.8,2010-10-08 06:00:00+00:00,2011-12-12 11:15:09.406996+00:00,1157,forgot to pay this advertisement company,Ad,,,,,,,Next door News,4657 Contenta Ridge,Santa Fe,NM,87507,United States,,,Newspaper,False,79097,17,27,21237,2,5,Next door News,'4657':4 '87507':10 'contenta':5 'door':2 'fe':8 'news':3 'next':1 'nm':9 'ridg':6 'santa':7,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
483673,23.34,2011-04-04 06:00:00+00:00,2011-12-12 18:02:24+00:00,,,Finalize campaign,,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,79111,11,,23027,2,5,Secretary of State,'325':4 '87501':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
