id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
815051,37.95,2014-11-04 07:00:00+00:00,2014-11-25 17:34:49.290001+00:00,,,Election night supplies,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,196198,2,,39927,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815049,250.0,2014-11-05 07:00:00+00:00,2014-11-25 17:32:21.280002+00:00,,,Bookkeeping services,,,,,,,Roma Client Services,4912 Roma Ave NE,Albuquerque,NM,87108,United States,,,,False,196196,2,,39927,2,5,Roma Client Services,"'4912':4 '87108':10 'albuquerqu':8 'ave':6 'client':2 'ne':7 'nm':9 'roma':1,5 'servic':3",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815048,1833.74,2014-11-05 07:00:00+00:00,2014-11-25 17:31:42.872998+00:00,,,Mail design/production,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,196195,2,,39927,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815054,5.84,2014-11-12 07:00:00+00:00,2014-11-25 17:41:25.970001+00:00,,,Office supplies,,,,,,,Amazon,426 Terry Ave. North,Seattle,WA,98109,United States,,,,False,196201,2,,39927,2,5,Amazon,'426':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815052,460.85,2014-11-17 07:00:00+00:00,2014-11-25 17:35:41.482997+00:00,,,Reimbursement for volunteer refreshments,,,Judy,,Nakamura,,,P.O. Box 4941,Albuquerque,NM,87196,United States,,,,False,196199,1,,39927,2,5,Judy Nakamura,'4941':5 '87196':8 'albuquerqu':6 'box':4 'judi':1 'nakamura':2 'nm':7 'p.o':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815056,245.0,2014-11-17 07:00:00+00:00,2014-11-25 17:43:42.406997+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,196204,11,,39927,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815053,9.9,2014-11-17 07:00:00+00:00,2014-11-25 17:36:35.146996+00:00,,,Reimbursement for volunteer refreshments,,,Louise,,Sauer,,,4316 Rosecliff Ave NW,Albuquerque,NM,87114-6218,United States,,,,False,196200,1,,39927,2,5,Louise Sauer,'-6218':10 '4316':3 '87114':9 'albuquerqu':7 'ave':5 'louis':1 'nm':8 'nw':6 'rosecliff':4 'sauer':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815057,200.0,2014-11-20 07:00:00+00:00,2014-11-25 17:44:25.209997+00:00,,,Bookkeeping services,,,,,,,Roma Client Services,4912 Roma Ave NE,Albuquerque,NM,87108,United States,,,,False,196205,2,,39927,2,5,Roma Client Services,"'4912':4 '87108':10 'albuquerqu':8 'ave':6 'client':2 'ne':7 'nm':9 'roma':1,5 'servic':3",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815055,415.0,2014-11-25 07:00:00+00:00,2014-11-25 17:42:14.842999+00:00,,,Reimbursement for printing,,,Judy,,Nakamura,,,PO Box 4941,Albuquerque,NM,87196,United States,,,,False,196202,1,,39927,2,5,Judy Nakamura,'4941':5 '87196':8 'albuquerqu':6 'box':4 'judi':1 'nakamura':2 'nm':7 'po':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815845,60.33,2014-11-26 07:00:00+00:00,2014-12-01 18:47:19.657000+00:00,,,Donation of remainder of balance to non-profit,,,,,,,New Mexico BioPark Society,903 10th Street SW,Albuquerque,NM,87102,United States,,,,False,196589,11,,39927,2,5,New Mexico BioPark Society,'10th':6 '87102':11 '903':5 'albuquerqu':9 'biopark':3 'mexico':2 'new':1 'nm':10 'societi':4 'street':7 'sw':8,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
872934,66.0,2015-11-17 07:00:00+00:00,2016-04-03 03:52:59.726997+00:00,,,PO Box Reimbursement,,,Louise,,Sauer,,,4316 Rosecliff Ave NW,Albuquerque,NM,87114,United States,,,,False,210954,1,,42446,2,5,Louise Sauer,'4316':3 '87114':9 'albuquerqu':7 'ave':5 'louis':1 'nm':8 'nw':6 'rosecliff':4 'sauer':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872935,5.0,2015-11-17 07:00:00+00:00,2016-04-03 03:55:45.996998+00:00,,,open account,,,,,,,Sandia Area Credit Union,P.O. Box 18044,Albuquerque,NM,87185,USA,,,,False,210955,10,,42446,2,5,Sandia Area Credit Union,'18044':7 '87185':10 'albuquerqu':8 'area':2 'box':6 'credit':3 'nm':9 'p.o':5 'sandia':1 'union':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872936,28.59,2015-11-24 07:00:00+00:00,2016-04-03 03:58:32.829998+00:00,,,Checks,,,,,,,Sandia Area Credit Union,P.O. Box 18044,Albuquerque,NM,87185,USA,,,,False,210955,10,,42446,2,5,Sandia Area Credit Union,'18044':7 '87185':10 'albuquerqu':8 'area':2 'box':6 'credit':3 'nm':9 'p.o':5 'sandia':1 'union':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872937,10.34,2015-12-25 07:00:00+00:00,2016-04-03 03:59:28.540000+00:00,,,Domain name,,,,,,,1&1 Internet Inc.,"701 Lee Road, Suite 300",Chesterbrook,PA,19087,United States,,,,False,189400,2,,42446,2,5,1&1 Internet Inc. ,"'1':1,2 '19087':12 '300':9 '701':5 'chesterbrook':10 'inc':4 'internet':3 'lee':6 'pa':11 'road':7 'suit':8",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872938,413.23,2016-01-01 07:00:00+00:00,2016-04-03 04:01:48.327001+00:00,,,Nakamura Stickers,,,,,,,Sticker Giant,P.O. Box 301,Hygiene,CO,80503,United States,,,,False,210956,17,,42446,2,5,Sticker Giant,'301':5 '80503':8 'box':4 'co':7 'giant':2 'hygien':6 'p.o':3 'sticker':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872943,36.12,2016-01-16 07:00:00+00:00,2016-04-03 13:46:05.282996+00:00,,,Car Rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,42446,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872940,21.8,2016-01-16 07:00:00+00:00,2016-04-03 13:40:10.050001+00:00,,,gas,,,,,,,Road Runner 66,I-25 Exit 156,Lemitar,NM,87823,United States,,,,False,210959,11,,42446,2,5,Road Runner 66,'-25':5 '156':7 '66':3 '87823':10 'exit':6 'lemitar':8 'nm':9 'road':1 'runner':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872942,12.32,2016-01-17 07:00:00+00:00,2016-04-03 13:42:56.883001+00:00,,,gas,,,,,,,Phillips 66,1723 Lomas NE,Albuquerque,NM,87106,USA,,,,False,210961,11,,42446,2,5,Phillips 66,'1723':3 '66':2 '87106':8 'albuquerqu':6 'loma':4 'ne':5 'nm':7 'phillip':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872939,101.83,2016-01-18 07:00:00+00:00,2016-04-03 06:00:00+00:00,,,banners,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,42446,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872944,17.16,2016-01-23 07:00:00+00:00,2016-04-03 13:47:55.639996+00:00,,,Gas,,,,,,,Smiths #443,408 Yale SE,Albuquerque,NM,87106,USA,,,,False,210964,11,,42446,2,5,Smiths #443,'408':3 '443':2 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872946,14.26,2016-01-24 07:00:00+00:00,2016-04-03 13:50:20.139997+00:00,,,gas,,,,,,,TA Albuquerque,2501 Univeristy NE,Albuquerque,NM,87107,USA,,,,False,210967,11,,42446,2,5,TA Albuquerque,"'2501':3 '87107':8 'albuquerqu':2,6 'ne':5 'nm':7 'ta':1 'univeristi':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872980,139.34,2016-01-27 07:00:00+00:00,2016-04-03 14:24:55.640002+00:00,,,cards,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,42446,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872977,44.17,2016-01-27 07:00:00+00:00,2016-04-03 14:23:15.852995+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,42446,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872949,52.38,2016-02-01 07:00:00+00:00,2016-04-03 13:53:07.593003+00:00,,,T-shirts,,,,,,,T-shirts and Things,3516 Flat Irons RD NE,Rio Rancho,NM,87144,United States,,,,False,210969,11,,42446,2,5,T-shirts and Things,'3516':6 '87144':14 'flat':7 'iron':8 'ne':10 'nm':13 'rancho':12 'rd':9 'rio':11 'shirt':3 't-shirt':1 'thing':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872953,200.0,2016-02-12 07:00:00+00:00,2016-04-03 13:57:05.887002+00:00,,,Ad for State Party Convention,,,,,,,RPNM (Republican Party New Mexico),5150 San Francisco NE,Albuquerque,NM,87109,USA,,,,False,210971,5,,42446,2,5,RPNM (Republican Party New Mexico),'5150':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':11 'parti':3 'republican':2 'rpnm':1 'san':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872956,616.58,2016-02-15 07:00:00+00:00,2016-04-03 13:59:46.699996+00:00,,,2nd half Palm Cards,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,42446,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872955,85.0,2016-02-15 07:00:00+00:00,2016-04-03 13:59:05.027003+00:00,,,"Conference fee, candidate and 1 staff",,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,159983,6,,42446,2,5,Republican Party of Bernalillo County,'5400':6 '87109':13 'albuquerqu':11 'bernalillo':4 'blvd':9 'counti':5 'mateo':8 'ne':10 'nm':12 'parti':2 'republican':1 'san':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872951,600.0,2016-02-15 07:00:00+00:00,2016-04-03 13:54:40.049997+00:00,,,Palm Cards Half Payment,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,42446,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872958,523.76,2016-02-19 07:00:00+00:00,2016-04-03 14:01:41.939996+00:00,,,Shirts,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,167921,2,,42446,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872959,25.26,2016-02-20 07:00:00+00:00,2016-04-03 14:02:23.316999+00:00,,,Gas reimbursement,,,Louise,,Sauer,,,4316 Rosecliff Ave NW,Albuquerque,NM,87114-6218,United States,,,,False,181799,1,,42446,2,5,Louise Sauer,'-6218':10 '4316':3 '87114':9 'albuquerqu':7 'ave':5 'louis':1 'nm':8 'nw':6 'rosecliff':4 'sauer':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872962,42.0,2016-02-23 07:00:00+00:00,2016-04-03 14:05:14.310004+00:00,,,Easles,,,,,,,Hobby Lobby,9350 Eagle Ranch RD NW,Albuquerque,NM,87114,USA,,,,False,210976,12,,42446,2,5,Hobby Lobby,'87114':10 '9350':3 'albuquerqu':8 'eagl':4 'hobbi':1 'lobbi':2 'nm':9 'nw':7 'ranch':5 'rd':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872960,343.0,2016-02-23 07:00:00+00:00,2016-04-03 14:03:39.876999+00:00,,,Stamps,,,,,,,United States Post Office,4600 Paradise NW,Albuquerque,NM,87114,United States,,,,False,210974,11,,42446,2,5,United States Post Office,'4600':5 '87114':10 'albuquerqu':8 'nm':9 'nw':7 'offic':4 'paradis':6 'post':3 'state':2 'unit':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872967,50.0,2016-02-26 07:00:00+00:00,2016-04-03 14:09:08.410000+00:00,,,Poster in frame,,,Julie,,Scoffield,,,3216 San Ildefonso,Rio Rancho,NM,87144,United States,,,,False,210979,1,,42446,2,5,Julie Scoffield,'3216':3 '87144':9 'ildefonso':5 'juli':1 'nm':8 'rancho':7 'rio':6 'san':4 'scoffield':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872963,102.9,2016-02-26 07:00:00+00:00,2016-04-03 14:05:55.779999+00:00,,,Banners,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,42446,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872964,34.57,2016-02-26 07:00:00+00:00,2016-04-03 14:07:42.629998+00:00,,,gas,,,,,,,Shell Oil,719 S. Broadway St.,Williamsburg,NM,87942,USA,,,,False,210977,11,,42446,2,5,Shell Oil,'719':3 '87942':9 'broadway':5 'nm':8 'oil':2 'shell':1 'st':6 'williamsburg':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872968,457.69,2016-03-08 07:00:00+00:00,2016-04-03 14:10:02.323004+00:00,,,"Banner, Letterhead",,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,42446,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872969,157.13,2016-03-08 07:00:00+00:00,2016-04-03 14:11:01.247001+00:00,,,Balloon shirts,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,167921,2,,42446,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872970,83.23,2016-03-14 06:00:00+00:00,2016-04-03 14:14:03.533003+00:00,,,"ink, staple gun",,,,,,,Amazon LLC,426 Terry Ave. North,Seattle,WA,98109,United States,,,,False,189409,2,,42446,2,5,Amazon LLC,'426':3 '98109':9 'amazon':1 'ave':5 'llc':2 'north':6 'seattl':7 'terri':4 'wa':8,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872971,191.17,2016-03-14 06:00:00+00:00,2016-04-03 14:14:55.157004+00:00,,,Sam's club for supplies,,,Louise,,Sauer,,,4316 Rosecliff Ave NW,Albuquerque,NM,87114-6218,United States,,,,False,181799,1,,42446,2,5,Louise Sauer,'-6218':10 '4316':3 '87114':9 'albuquerqu':7 'ave':5 'louis':1 'nm':8 'nw':6 'rosecliff':4 'sauer':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875020,0.17,2016-04-04 06:00:00+00:00,2016-04-05 15:23:14.667003+00:00,,,un spent seed money,,,,,,,Secretary of State,325 Don Gasper Suite 300,Albuquerque,NM,87501,United States,,,,False,211988,11,,42446,2,5,Secretary of State,'300':8 '325':4 '87501':11 'albuquerqu':9 'gasper':6 'nm':10 'secretari':1 'state':3 'suit':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932939,84.8,2016-04-08 06:00:00+00:00,2016-05-09 17:31:31.376997+00:00,,,hotel,,,,,,,Comfort Inn And Suites,3595 N Main St.,Roswell,NM,88201,United States,,,,False,222965,11,3,44004,2,5,Comfort Inn And Suites,'3595':5 '88201':11 'comfort':1 'inn':2 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'suit':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933022,14.0,2016-04-09 06:00:00+00:00,2016-05-09 17:40:02.743000+00:00,,,gas,,,,,,,Clines Corners 66,1 Yacht Club Dr.,Clines Corners,NM,87070,United States,,,,False,222986,11,,44004,2,5,Clines Corners 66,"'1':4 '66':3 '87070':11 'cline':1,8 'club':6 'corner':2,9 'dr':7 'nm':10 'yacht':5",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935283,13.41,2016-04-12 06:00:00+00:00,2016-05-09 18:44:50.582996+00:00,,,gas,,,,,,,TA Albuquerque,2501 Univeristy NE,Albuquerque,NM,87107,USA,,,,False,210967,11,,44004,2,5,TA Albuquerque,"'2501':3 '87107':8 'albuquerqu':2,6 'ne':5 'nm':7 'ta':1 'univeristi':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932943,30.18,2016-04-12 06:00:00+00:00,2016-05-09 17:33:27.487002+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,44004,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933125,85.34,2016-04-14 06:00:00+00:00,2016-05-09 18:04:13.269996+00:00,,,hotel,,,,,,,"Comfort Inn And Suites, Las Cruces",2101 S Triviz,Albuquerque,NM,88001,United States,,,,False,223018,11,8,44004,2,5,"Comfort Inn And Suites, Las Cruces",'2101':7 '88001':12 'albuquerqu':10 'comfort':1 'cruce':6 'inn':2 'las':5 'nm':11 'suit':4 'triviz':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934912,23.25,2016-04-14 06:00:00+00:00,2016-05-09 18:17:52.560001+00:00,,,gas,,,,,,,Exxon Mobil,1685 E University,Las Cruces,NM,88001,United States,,,,False,223049,11,8,44004,2,5,Exxon Mobil,'1685':3 '88001':9 'cruce':7 'e':4 'exxon':1 'las':6 'mobil':2 'nm':8 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936596,165.99,2016-04-14 06:00:00+00:00,2016-05-09 22:58:14+00:00,,,parade,,,,,,,Albuquerque Pride Inc.,P.O. Box 26033,Albuquerque,NM,87125-6033,United States,,,,False,223545,11,1,44004,2,5,Albuquerque Pride Inc. ,"'-6033':10 '26033':6 '87125':9 'albuquerqu':1,7 'box':5 'inc':3 'nm':8 'p.o':4 'pride':2",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934844,23.74,2016-04-15 06:00:00+00:00,2016-05-09 18:11:58.052999+00:00,,,candy,,,,,,,Walmart,301 San Mateo Blvd SE,Albuquerque,NM,87108,USA,,,,False,181756,2,,44004,2,5,Walmart,'301':2 '87108':9 'albuquerqu':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934940,17.78,2016-04-15 06:00:00+00:00,2016-05-09 18:20:52.940002+00:00,,,gas,,,,,,,Corner Store  1237,4420  Zuni RD SE,Albuquerque,NM,87108,United States,,,,False,223057,11,,44004,2,5,Corner Store  1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934730,27.72,2016-04-18 06:00:00+00:00,2016-05-09 18:08:59.902998+00:00,,,gas,,,,,,,Shell Oil,2021 Menaul Blvd.,Albuquerque,NM,87107,United States,,,,False,223028,11,1,44004,2,5,Shell Oil ,'2021':3 '87107':8 'albuquerqu':6 'blvd':5 'menaul':4 'nm':7 'oil':2 'shell':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934978,36.14,2016-04-18 06:00:00+00:00,2016-05-09 18:24:32.323003+00:00,,,gas,,,,,,,Pat's Chevron,1006 Highway 195,Elephant Butte,NM,87935,United States,,,,False,223067,11,,44004,2,5,Pat's Chevron,'1006':4 '195':6 '87935':10 'butt':8 'chevron':3 'eleph':7 'highway':5 'nm':9 'pat':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933129,41.98,2016-04-19 06:00:00+00:00,2016-05-09 18:05:02.147003+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,44004,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936478,21.93,2016-04-22 06:00:00+00:00,2016-05-09 22:47:06.440001+00:00,,,gas,,,,,,,Country Club Shell,2901 N Main,Las  Cruces,NM,88001,United States,,,,False,223531,11,8,44004,2,5,Country Club Shell,'2901':4 '88001':10 'club':2 'countri':1 'cruce':8 'las':7 'main':6 'n':5 'nm':9 'shell':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936541,16.13,2016-04-22 06:00:00+00:00,2016-05-09 22:50:15.819996+00:00,,,gas,,,,,,,Phillips 66 Donut Mart,1723 Lomas Blvd.,Albuquerque,NM,87106,United States,,,,False,223536,11,1,44004,2,5,Phillips 66 Donut Mart,'1723':5 '66':2 '87106':10 'albuquerqu':8 'blvd':7 'donut':3 'loma':6 'mart':4 'nm':9 'phillip':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932911,128.62,2016-04-25 06:00:00+00:00,2016-05-09 17:23:43.083001+00:00,,,Banners,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,44004,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932930,25.57,2016-04-26 06:00:00+00:00,2016-05-09 17:28:37.546997+00:00,,,gas,,,,,,,Lobo 66,1723 Lomas Blvd.,Albuquerque,NM,87106,United States,,,,False,222958,11,1,44004,2,5,Lobo 66,'1723':3 '66':2 '87106':8 'albuquerqu':6 'blvd':5 'lobo':1 'loma':4 'nm':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935001,47.01,2016-04-26 06:00:00+00:00,2016-05-09 18:27:33.686997+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,44004,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932868,8199.84,2016-04-26 06:00:00+00:00,2016-05-09 17:11:29.726998+00:00,,,Palm Cards,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,44004,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932901,782.76,2016-05-02 06:00:00+00:00,2016-05-09 17:21:32.627002+00:00,,,Shirts,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,167921,2,,44004,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
