id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1391500,1100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,17,"Balance due for catering lunch at Anthonys meet/greet 10/13/18 (this was for a estimated 200 plus people) we did have food left over, which we have fed to people at union meeting and SJCD meeting. ",balance due on catering event,,,,,,,Jeremy Gleason ,111.5 East Main,Farmington,NM,87401,United States,,,,False,298614,16,,57768,2,5,Jeremy Gleason ,'111.5':3 '87401':8 'east':4 'farmington':6 'gleason':2 'jeremi':1 'main':5 'nm':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391498,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Breakfast meeting A team including Joseph and Evelyn...total 5 people and the tip! ($7.87),breakfast meeting ,,,,,,,Chef Bernies Fine Food,910 W Main,Farmington,NM,87401,United States,,,,False,298612,2,,57768,2,5,Chef Bernies Fine Food,'87401':10 '910':5 'berni':2 'chef':1 'farmington':8 'fine':3 'food':4 'main':7 'nm':9 'w':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391531,1667.54,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,18,,additional radio time (rest paid by Leann),,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,,False,298628,2,,57768,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391537,362.46,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,additional palm cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,298638,2,,57768,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391533,698.66,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,20,,1st mailing cards,,,,,,,MailQuick,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,298632,2,,57768,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391536,77.7,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,24,,reimbursement for mileage (259 x.30),,,Joseph,,Hernadez,,,PO Box 2781,Shiprock,NM,87420,United States,,,unemployed,False,298636,1,,57768,2,5,Joseph Hernadez,'2781':5 '87420':8 'box':4 'hernadez':2 'joseph':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391535,844.97,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,23,,#3 mailing cost,,,,,,,"MailQuick Inc,",1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,298635,2,,57768,2,5,"MailQuick Inc,",'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391532,260.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,19,"$200. to rent a generator to power PA system for float at Shiprock parade.
$60.00 to purchase a valid fire extinguisher, required on all floats at Shiprock parade.",rental of generator and a fire extinguisher,,,Steven,,Wilkerson,,,23 Road 6427,Kirtland,NM,87417,United States,,,operator at APS,False,298630,1,,57768,2,5,Steven Wilkerson,'23':3 '6427':5 '87417':8 'kirtland':6 'nm':7 'road':4 'steven':1 'wilkerson':2,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391513,16720.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,21,"invoice 1622 3,174  $2856.00 6""x 11""
             mailing cards #1
invoice 1672 Facebook ads $1,200.00
             Digital Banners $6,000.00
invoice 1688 3,174  $3,332.00 8.5""x11""
             mailing cards #2
             3,174 $3,332.00 8.5""x11""
      ","mailing cards,Facebook ads & digital banners",,,,,,,"Moxie Media, Inc",PO Box 30084,Seattle,WA,98113,United States,,,,False,298617,17,,57768,2,5,"Moxie Media, Inc",'30084':6 '98113':9 'box':5 'inc':3 'media':2 'moxi':1 'po':4 'seattl':7 'wa':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391534,844.97,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,22,,#2 mailing cost,,,,,,,MailQuick,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,298633,2,,57768,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391628,12.22,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,ActBlue fee for contributions,,,,,,,ActBlue,PO Box 441146,Somerville,ME,2144,United States,,,,False,298682,2,,57768,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'po':2 'somervill':5,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398883,91.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,breakfast meeting (7 people),,,,,,,Country Family Resturant,4205 Hwy 64,Kirtland,NM,87417,United States,,,,False,300789,2,,57768,2,5,Country Family Resturant,'4205':4 '64':6 '87417':9 'countri':1 'famili':2 'hwi':5 'kirtland':7 'nm':8 'restur':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398889,9.85,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,cookies for chapter house meeting,,,,,,,Family Dollar Store #05861,4161 Highway 64,Kirtland,NM,87417,United States,,,,False,300797,2,,57768,2,5,Family Dollar Store #05861,'05861':4 '4161':5 '64':7 '87417':10 'dollar':2 'famili':1 'highway':6 'kirtland':8 'nm':9 'store':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392338,29.03,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,Helium to inflate balloons for meet/greet Shiprock flea market 10/27/18,Helium tank for balloons,,,,,,,Walmart,1400 West Main Street,Farmington,NM,87401,United States,,,,False,298938,2,,57768,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392347,117.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,25,,lunch meeting with senior,,,,,,,Upper Fruitland Senior Center,#17 County Road 6668,Fruiltand,NM,87416,United States,,,,False,298946,11,,57768,2,5,Upper Fruitland Senior Center,'17':5 '6668':8 '87416':11 'center':4 'counti':6 'fruiltand':9 'fruitland':2 'nm':10 'road':7 'senior':3 'upper':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392333,72.62,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,Candy for 2 Halloween events Anthony will attend. Cookies for a meet/greet in Shiprock at flea market 10/27/2018,candy & cookies,,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,298932,2,,57768,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393004,100.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,26,,lunch meeting with seniors,,,,,,,Bonnie Dallas Senior Center,109 East LaPlata ST,Farmington,NM,87401,United States,,,,False,299237,11,,57768,2,5,Bonnie Dallas Senior Center,'109':5 '87401':11 'bonni':1 'center':4 'dalla':2 'east':6 'farmington':9 'laplata':7 'nm':10 'senior':3 'st':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396919,90.41,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,coffee for event at Shiprock flea market,,,,,,,Durangos Joe's Coffee,1245 E Apache St,Farmington,NM,87401,United States,,,,False,300345,2,,57768,2,5,Durangos Joe's Coffee,'1245':5 '87401':11 'apach':7 'coffe':4 'durango':1 'e':6 'farmington':9 'joe':2 'nm':10 'st':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396980,487.44,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,1/4 page campaign ad for weekend Nov. 3rd & 4th,,,,,,,Gallup Independent,500 N. 9th Street,Gallup ,NM,87301,United States,,,,False,300390,2,,57768,2,5,Gallup Independent,"'500':3 '87301':9 '9th':5 'gallup':1,7 'independ':2 'n':4 'nm':8 'street':6",Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396972,12.46,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,supplies for event in Shiprock 10/30/18,"hand sanitizer,, plastic spoons & vegetable oil ",,,,,,,Dollar General Store #10174,3030 E Main,Farmington,NM,87402,United States,,,,False,300384,2,,57768,2,5,Dollar General Store #10174,'10174':4 '3030':5 '87402':10 'dollar':1 'e':6 'farmington':8 'general':2 'main':7 'nm':9 'store':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396968,15.48,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,celery & squash for stew (event 10/30/18),,,,,,,Smiths,600 East 20th Street,Farmington,NM,87401,United States,,,,False,300380,2,,57768,2,5,Smiths,'20th':4 '600':2 '87401':8 'east':3 'farmington':6 'nm':7 'smith':1 'street':5,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397018,60.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,breakfast meeting (5 in total),,,,,,,Country Family Restaurant,4205 Hwy 64,Kirtland,NM,87417,United States,,,,False,300419,2,,57768,2,5,Country Family Restaurant,'4205':4 '64':6 '87417':9 'countri':1 'famili':2 'hwi':5 'kirtland':7 'nm':8 'restaur':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396938,40.07,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Sheep hearders basket for raffle(B. Egolf),,,,,,,Valley Trading Post,3435 Highway 64,Waterflow,NM,87421,United States,,,,False,300357,2,,57768,2,5,Valley Trading Post,'3435':4 '64':6 '87421':9 'highway':5 'nm':8 'post':3 'trade':2 'valley':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396929,229.14,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,3 lamb legs for stew at Shiprock event (B Egolf),,,,,,,Valley Trading Post,3435 Highway 64,Waterflow,NM,87421,United States,,,,False,300350,2,,57768,2,5,Valley Trading Post,'3435':4 '64':6 '87421':9 'highway':5 'nm':8 'post':3 'trade':2 'valley':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396965,44.72,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,purchased for event in Shiprock 10/30/18,"veggies for stew, bowls, lids, coffee stirs & waxp",,,,,,,Foodservice Warehouse,3030 E Main St Suite E3,Farmington,NM,87401,United States,,,,False,300376,2,,57768,2,5,Foodservice Warehouse,'3030':3 '87401':11 'e':4 'e3':8 'farmington':9 'foodservic':1 'main':5 'nm':10 'st':6 'suit':7 'warehous':2,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397001,1462.62,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,28,"Campaign ad 1/4 page color in paper 10/31, 11/2 & 11/4. Will also be online facebook on 11/1 11/3 and 11/5/18",newspaper campaign ads,,,,,,,Farmington Daily Times,203 W Main St,Farmington,NM,87401,United States,,,,False,300402,2,,57768,2,5,Farmington Daily Times,"'203':4 '87401':10 'daili':2 'farmington':1,8 'main':6 'nm':9 'st':7 'time':3 'w':5",Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397010,300.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,29,Joseph was asked to organize and plan this 10/30/18 event in Shiprock for Brain Egolf and Anthony Allison.,campaign services (organize 10/30/18 event),,,Joseph,,Hernadez,,,PO Box 2781,Shiprock,NM,87420,United States,,,,False,300410,1,,57768,2,5,Joseph Hernadez,'2781':5 '87420':8 'box':4 'hernadez':2 'joseph':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398715,161.43,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,announcement for event in Shiprock 10/30/18,,,,,,,Basin Broadcasting Company Inc,1515 W Main Street,Farmington,NM,87401,United States,,,,False,300693,2,,57768,2,5,Basin Broadcasting Company Inc,'1515':5 '87401':11 'basin':1 'broadcast':2 'compani':3 'farmington':9 'inc':4 'main':7 'nm':10 'street':8 'w':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396958,200.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,"I took $200.00 cash at ATM to pay Rita
Carson $100 to cook stew for event, $50.00 To Loretta Benally to mix and cook fry bread, $25. to Annie Begaye to
cook fry bread and $25.00 Betty Leman to cook fry bread. In total we paid $200. to the 4 ladies that co",paid Rita $100 to cook for event and $100 for fryb,,,Rita,,Carson,,,PO Box 2781,Shiprock,NM,87420,United States,,,,False,300364,1,,57768,2,5,Rita  Carson,'2781':5 '87420':8 'box':4 'carson':2 'nm':7 'po':3 'rita':1 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426723,42.71,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,water & cookies (Shiprock Flea market),,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,302941,2,,58834,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426722,303.83,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,31,,reimbursement for mileage & expenses,,,Anthony,,Allison,,,P.O. Box 541,Fruitland,NM,87416,United States,,,,False,302939,1,,58834,2,5,Anthony Allison,'541':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'p.o':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426712,200.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,32,,buy food and prepared to feed chapter house,,,Bertha ,,Lewis,,,PO Box 786,Shiprock,NM,87420,United States,,,,False,302926,1,,58834,2,5,Bertha  Lewis,'786':5 '87420':8 'bertha':1 'box':4 'lewi':2 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426711,60.58,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,checks for campain account.,,,,,,,Deluxe,PO Box 742572,Cincinnati,OH,45274-2572,United States,,,,False,302925,2,,58834,2,5,Deluxe,'-2572':8 '45274':7 '742572':4 'box':3 'cincinnati':5 'delux':1 'oh':6 'po':2,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426721,90.41,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,coffee for event at Shiprock flea market,,,,,,,Durangos Joe's Coffee,1245 E Apache St,Farmington,NM,87401,United States,,,,False,302938,2,,58834,2,5,Durangos Joe's Coffee,'1245':5 '87401':11 'apach':7 'coffe':4 'durango':1 'e':6 'farmington':9 'joe':2 'nm':10 'st':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426717,47.66,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,"water, spoons, Bowls and lids (chapte rhouse)",,,,,,,Foodservice Warehouse,3030 E Main St Suite E3,Farmington,NM,87401,United States,,,,False,302933,2,,58834,2,5,Foodservice Warehouse,'3030':3 '87401':11 'e':4 'e3':8 'farmington':9 'foodservic':1 'main':5 'nm':10 'st':6 'suit':7 'warehous':2,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426720,9.98,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,fruitland tray (watch party),,,,,,,Walmart,1400 West Main Street,Farmington,NM,87401,United States,,,,False,302937,2,,58834,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426715,16.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,water and trash bags (chapter house),,,,,,,Family Dollar Store #05861,4161 Highway 64,Kirtland,NM,87417,United States,,,,False,302930,2,,58834,2,5,Family Dollar Store #05861,'05861':4 '4161':5 '64':7 '87417':10 'dollar':2 'famili':1 'highway':6 'kirtland':8 'nm':9 'store':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426718,56.76,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Meat/cheese & fruit tray (election watch party),,,,,,,Walmart,1400 West Main Street,Farmington,NM,87401,United States,,,,False,302935,2,,58834,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426716,73.62,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,pizza to feed children at chapter house,,,,,,,Domino's Pizza,Highway 64,Kirtland,NM,87417,United States,,,,False,302931,2,,58834,2,5,Domino's Pizza,'64':5 '87417':8 'domino':1 'highway':4 'kirtland':6 'nm':7 'pizza':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426719,429.73,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,watch party (dinner for approx. 60 people),,,,,,,Chef Bernies Fine Food,910 W Main,Farmington,NM,87401,United States,,,,False,302936,2,,58834,2,5,Chef Bernies Fine Food,'87401':10 '910':5 'berni':2 'chef':1 'farmington':8 'fine':3 'food':4 'main':7 'nm':9 'w':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426724,29.95,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,web site for Anthony,,,,,,,DreamHost,417 Associated Rd,Brea,CA,92821,United States,,,,False,302942,2,,58834,2,5,DreamHost,'417':2 '92821':7 'associ':3 'brea':5 'ca':6 'dreamhost':1 'rd':4,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426713,157.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,33,,serve and prepare food,,,Bertha ,,Lewis,,,PO Box 786,Shiprock,NM,87420,United States,,,,False,302927,1,,58834,2,5,Bertha  Lewis,'786':5 '87420':8 'bertha':1 'box':4 'lewi':2 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1524861,11.86,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,fee,,,,,,,ActBlue,366 Summer Street,Somerville,ME,02144-3132,United States,,,,False,314237,2,,61592,1,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8789,Anthony Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1426714,219.76,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,34,,mileage for month of Oct & Nov. & reiembursement,,,Stephaine,,Chavez,,,# 52 County Road 6700,Waterflow,NM,87421,United States,,,,False,302928,1,,58834,2,5,Stephaine Chavez,'52':3 '6700':6 '87421':9 'chavez':2 'counti':4 'nm':8 'road':5 'stephain':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426931,200.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,39,,event for Anthonys victory (donation),,,,,,,San Juan Catholic Center,#11 County Road 6446,Kirltand,NM,87417,United States,,,,False,303021,11,,58834,2,5,San Juan Catholic Center,'11':5 '6446':8 '87417':11 'cathol':3 'center':4 'counti':6 'juan':2 'kirltand':9 'nm':10 'road':7 'san':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426820,300.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,35,,campaign services,,,Stephaine,,Chavez,,,# 52 County Road 6700,Waterflow,NM,87421,United States,,,,False,302983,1,,58834,2,5,Stephaine Chavez,'52':3 '6700':6 '87421':9 'chavez':2 'counti':4 'nm':8 'road':5 'stephain':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426823,300.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,38,,campaign services,,,Richard,,Begaye,,,PO Box 2468,Shiprock ,NM,87420,United States,,,,False,302986,1,,58834,2,5,Richard Begaye,'2468':5 '87420':8 'begay':2 'box':4 'nm':7 'po':3 'richard':1 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426822,500.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,37,,Campaign services,,,Joseph,,Hernadez,,,PO Box 2781,Shiprock,NM,87420,United States,,,,False,302985,1,,58834,2,5,Joseph Hernadez,'2781':5 '87420':8 'box':4 'hernadez':2 'joseph':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426821,400.9,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,36,Total of 7 meetings,reimbursement mileage and attending meetings,,,Joseph,,Hernadez,,,PO Box 2781,Shiprock,NM,87420,United States,,,,False,302984,1,,58834,2,5,Joseph Hernadez,'2781':5 '87420':8 'box':4 'hernadez':2 'joseph':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1524864,210.0,2018-11-25 07:00:00+00:00,2018-11-25 07:00:00+00:00,,,storage for campaign supplies,,,,,,,Kirtland Mini Storage,Hwy 64,Kirtland,NM,87417,United States,,,,False,314240,2,,61592,1,5,Kirtland Mini Storage,"'64':5 '87417':8 'hwi':4 'kirtland':1,6 'mini':2 'nm':7 'storag':3",Monetary Expenditure,8789,Anthony Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1427520,391.97,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,mailing cost,,,,,,,"MailQuick Inc,",1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,303250,2,,58834,2,5,"MailQuick Inc,",'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427534,84.15,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,1 night motel meetings in Santa Fe & Albuquerque,,,,,,,Comfort Inn and Suites Albuquerque,5811 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,303258,2,,58834,2,5,Comfort Inn and Suites Albuquerque,"'5811':6 '87113':12 'albuquerqu':5,10 'ave':8 'comfort':1 'inn':2 'ne':9 'nm':11 'signal':7 'suit':4",Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427536,30.83,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,meal for trip to Santa Fe & Albuquerque,,,,,,,Cantina Rio Bernalillo,54 Jemez Dam Rd,Bernalillo,NM,87004,United States,,,,False,303260,2,,58834,2,5,Cantina Rio Bernalillo,"'54':4 '87004':10 'bernalillo':3,8 'cantina':1 'dam':6 'jemez':5 'nm':9 'rd':7 'rio':2",Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427521,328.4,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,42,mileage to Santa Fe,reimbursement for mileage & expenses (Nov),,,Anthony ,,Allison,,,PO Box 541,Fruitland,NM,87416,United States,,,,False,303251,1,,58834,2,5,Anthony  Allison,'541':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428385,14.18,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,meal while attending Navajo Nation Task Force Mtg,,,,,,,Fire Rock Navajo Casino,249 Historic Route 66,Church Rock ,NM,87311,United States,,,,False,303374,2,,58834,2,5,Fire Rock Navajo Casino,"'249':5 '66':8 '87311':12 'casino':4 'church':9 'fire':1 'histor':6 'navajo':3 'nm':11 'rock':2,10 'rout':7",Monetary Expenditure,8789,Anthony Allison,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1440425,210.0,2018-12-02 07:00:00+00:00,2018-12-02 07:00:00+00:00,43,,6 month rental for campaign storage,,,,,,,Kirtland Storage,Highwway 64,Kirtland,NM,87417,United States,,,,False,304975,2,,59607,2,5,Kirtland Storage,"'64':4 '87417':7 'highwway':3 'kirtland':1,5 'nm':6 'storag':2",Monetary Expenditure,8789,Anthony Allison,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440426,953.51,2018-12-02 07:00:00+00:00,2018-12-02 07:00:00+00:00,,,computer & warranty ,,,,,,,Best Buy,3520 E Main St,Farmington,NM,87402,United States,,,,False,304977,2,,59607,2,5,Best Buy,'3520':3 '87402':9 'best':1 'buy':2 'e':4 'farmington':7 'main':5 'nm':8 'st':6,Monetary Expenditure,8789,Anthony Allison,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
