id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
717315,5383.68,2014-03-11 06:00:00+00:00,2014-04-18 06:00:00+00:00,,Campaign funds adminstratively transferred to 2014 campaign by SOS Office.,Funds transferred to 2014 campaign,,,Tomas,E.,Salazar,Ph.D.,,Po Box 66,Las Vegas,NM,87701,USA,,,Retired Educator,False,81783,1,99,32720,2,5,Tomas E. Salazar Ph.D.,'66':7 '87701':11 'box':6 'e':2 'las':8 'nm':10 'ph.d':4 'po':5 'salazar':3 'toma':1 'vega':9,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692273,50.0,2014-03-24 06:00:00+00:00,2014-04-13 21:39:28.353004+00:00,1048,,Voter List,,,,,,,San Miguel County Treasurer's Office,"500 W. National Ave., Suite 111",Las Vegas,NM,87701,United States,,,Elected Public Official,False,158500,11,26,32345,2,5,San Miguel County Treasurer's Office,'111':12 '500':7 '87701':16 'ave':10 'counti':3 'las':13 'miguel':2 'nation':9 'nm':15 'offic':6 'san':1 'suit':11 'treasur':4 'vega':14 'w':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716882,50.0,2014-03-24 06:00:00+00:00,2014-04-16 19:45:03.243001+00:00,,,voter list,,,,,,,San Miguel County Treasurer's Office,"500 W. National Ave., Suite 111",Las Vegas,NM,87701,United States,,,Elected Public Official,False,158500,11,26,32683,2,5,San Miguel County Treasurer's Office,'111':12 '500':7 '87701':16 'ave':10 'counti':3 'las':13 'miguel':2 'nation':9 'nm':15 'offic':6 'san':1 'suit':11 'treasur':4 'vega':14 'w':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692155,180.0,2014-03-25 06:00:00+00:00,2014-04-13 21:06:16.837004+00:00,1049,,Busines Cs,,,,,,,Wonder Works,1013 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,158403,2,26,32345,2,5,Wonder Works,'1013':3 '87701':9 'avenu':5 'las':6 'lincoln':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716881,180.0,2014-03-25 06:00:00+00:00,2014-04-16 19:44:14.119996+00:00,,,business cs,,,,,,,Wonder Works,1013 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,158403,2,26,32683,2,5,Wonder Works,'1013':3 '87701':9 'avenu':5 'las':6 'lincoln':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1060523,393.2,2014-03-25 06:00:00+00:00,2017-01-07 19:20:17.579999+00:00,,campaign candidate signs charged to personal credit card #xxxxxxxxxx6518,candidate signs,,,,,,,Build A Sign,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,pring campaign signs,False,252572,2,,32683,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692432,81.04,2014-04-02 06:00:00+00:00,2014-04-13 21:47:10.697003+00:00,1050,paid political announcement,radio ad,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,32345,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716880,81.04,2014-04-02 06:00:00+00:00,2014-04-16 19:43:42.213003+00:00,,,radio ad,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,32683,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716878,397.57,2014-04-03 06:00:00+00:00,2014-04-16 19:43:09.307001+00:00,,,stencils - campaign signs,,,,,,,Wonder Works,1013 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,158403,2,26,32683,2,5,Wonder Works,'1013':3 '87701':9 'avenu':5 'las':6 'lincoln':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692444,397.57,2014-04-03 06:00:00+00:00,2014-04-13 21:49:38.383003+00:00,1051,,stencils - campaign signs,,,,,,,Wonder Works,1013 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,158403,2,26,32345,2,5,Wonder Works,'1013':3 '87701':9 'avenu':5 'las':6 'lincoln':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
719384,216.13,2014-04-09 06:00:00+00:00,2014-05-05 23:11:08.190001+00:00,1052,Special event for meeting democratic candidates ...,"Meet the Candidates May 17, 2014",,,,,,,Historic Plaza Hotel,230 Plaza Street,Las Vegas,NM,87701,USA,,,,False,97816,16,26,33355,2,5,Historic Plaza Hotel,"'230':4 '87701':10 'histor':1 'hotel':3 'las':7 'nm':9 'plaza':2,5 'street':6 'vega':8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719394,137.4,2014-04-10 06:00:00+00:00,2014-05-05 23:28:32.282999+00:00,1053,Campaign Brochures,500 8.5 x 11 Brochures,,,,,,,Alphagraphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,printing business,False,164018,2,27,33355,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719443,83.35,2014-04-12 06:00:00+00:00,2014-05-06 00:03:14.833002+00:00,1055,Campaign Luncheon Meeting to plan strategy in Torrance County,Campaign Luncheon Meeting,,,,,,,Pack's at El Comedor,1009 Old Highway 66,Moriarty,NM,87035,United States,,,,False,164067,2,31,33355,2,5,Pack's at El Comedor,'1009':6 '66':9 '87035':12 'comedor':5 'el':4 'highway':8 'moriarti':10 'nm':11 'old':7 'pack':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719445,18.0,2014-04-15 06:00:00+00:00,2014-05-06 00:06:40.067001+00:00,1056,Voter List - Torrance County 2014,2014 Democrat Voter List,,,,,,,Torrance County Clerk,Estancia City Hall,Estancia,NM,87016,USA,,,,False,97762,11,31,33355,2,5,Torrance County Clerk,"'87016':9 'citi':5 'clerk':3 'counti':2 'estancia':4,7 'hall':6 'nm':8 'torranc':1",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719419,653.4,2014-04-15 06:00:00+00:00,2014-05-05 23:50:41.050000+00:00,1054,campaign signs,100 campaign signs and hangers,,,,,,,BildASign.com,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,Sign Company,False,164027,2,,33355,2,5,BildASign.com,'100':6 '11525a':2 '78758':9 'austin':7 'bildasign.com':1 'dr':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719448,269.21,2014-04-16 06:00:00+00:00,2014-05-06 00:09:33.987004+00:00,1057,Campaign Brochures,1000 8.5 x 11 Brochures - Campaign,,,,,,,Alphagraphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,printing business,False,164018,2,27,33355,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719451,81.05,2014-04-17 06:00:00+00:00,2014-05-06 00:12:31.473003+00:00,1058,For May 12 airing of recorded interview,Radio Advertising,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,33355,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719458,38.9,2014-04-22 06:00:00+00:00,2014-05-06 00:16:01.660002+00:00,1059,Bakery Goods for Campaign Committee planning meeting,Bakery Goods,,,,,,,Charlie's Bakery and Cafe,713 Douglas Ave.,Las Vegas,NM,87701,USA,,,,False,97798,16,26,33355,2,5,Charlie's Bakery and Cafe,'713':6 '87701':12 'ave':8 'bakeri':3 'cafe':5 'charli':1 'dougla':7 'las':9 'nm':11 'vega':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719464,137.4,2014-04-24 06:00:00+00:00,2014-05-06 00:19:36.660000+00:00,1060,500 Brochures 8.5 x 11 Campaign Flyers,500 Campaign Brochures,,,,,,,Alphagraphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,printing business,False,164018,2,27,33355,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719466,554.26,2014-04-25 06:00:00+00:00,2014-05-06 00:21:59.457004+00:00,1061,"3000 Postcards, Full Color, 2 Sides, 100# Gloss",3000 Postcards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,97803,17,1,33355,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719469,354.77,2014-04-28 06:00:00+00:00,2014-05-06 00:26:22.410004+00:00,1062,"1/4 page (3 col. x 10"") to run April 30, 2014",Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,33355,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719472,79.6,2014-04-28 06:00:00+00:00,2014-05-06 00:27:56.019997+00:00,1063,"2 col. x 3"" to run May 14, 2014",Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,33355,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719473,269.21,2014-04-30 06:00:00+00:00,2014-05-06 00:39:05.832999+00:00,1064,"1000 Brochures, 8.5 x 11 Color Copy 28#",Campaign Brochures,,,,,,,Alphagraphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,printing business,False,164018,2,27,33355,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719474,204.5,2014-04-30 06:00:00+00:00,2014-05-06 00:42:25.832998+00:00,1065,Mailed Postcards,Mail Existing Postcards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,97803,17,1,33355,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1060524,616.12,2014-05-01 06:00:00+00:00,2017-01-07 19:32:09.892997+00:00,,corrugated campaign signs charged to my personal credit card #xxxxxxxxxxx6518,candidate signs,,,,,,,Build A Sign,"11525A Stonehollow Dr., Suite 100",Austin,NM,78758,United States,,,print campaign signs,False,252573,2,,34545,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'nm':10 'sign':3 'stonehollow':5 'suit':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
719475,443.18,2014-05-02 06:00:00+00:00,2014-05-06 00:48:05.252996+00:00,1066,Running a political advertisement,Newspaper Political Ad,,,,,,,Mountain View Telegraph,"PO Box 2225, 717 Abrahames Rd",Moriarty,NM,87035,United States,,,,False,164076,2,31,33355,2,5,Mountain View Telegraph,'2225':6 '717':7 '87035':12 'abraham':8 'box':5 'moriarti':10 'mountain':1 'nm':11 'po':4 'rd':9 'telegraph':3 'view':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719476,114.68,2014-05-05 06:00:00+00:00,2014-05-06 00:50:48.769999+00:00,1067,"2 col. x 2"" Ad to run May 14, 16, 2014",Newspaper Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,33355,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737401,23.6,2014-05-06 06:00:00+00:00,2014-05-29 04:02:51.959996+00:00,1069,,Ad Run Date 05/09/14,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,34545,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737399,58.01,2014-05-06 06:00:00+00:00,2014-05-29 04:01:23.816997+00:00,1068,,Newspaper Ad 05/09/14,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,34545,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738044,535.72,2014-05-08 06:00:00+00:00,2014-05-29 04:06:17.739999+00:00,1071,,Meeting - Locale for 05/17/14 Event,,,,,,,Historic Plaza Hotel,230 Plaza Street,Las Vegas,NM,87701,USA,,,,False,97816,16,26,34545,2,5,Historic Plaza Hotel,"'230':4 '87701':10 'histor':1 'hotel':3 'las':7 'nm':9 'plaza':2,5 'street':6 'vega':8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738037,152.07,2014-05-08 06:00:00+00:00,2014-05-29 04:04:12.582998+00:00,1070,,Radio Ad - Plaza Event,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,34545,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738059,116.02,2014-05-08 06:00:00+00:00,2014-05-29 04:10:31.333002+00:00,1072,,Ads - (2) 2 X 2,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,34545,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738056,108.06,2014-05-08 06:00:00+00:00,2014-05-29 04:09:07.209996+00:00,1073,,Radio Ads,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,34545,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738064,1374.37,2014-05-12 06:00:00+00:00,2014-05-29 04:12:32.363004+00:00,1074,,1354 Popst Cards 5 x 8,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,97803,17,1,34545,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738069,324.19,2014-05-15 06:00:00+00:00,2014-05-29 04:14:01.316996+00:00,1075,,Radio Ads,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,34545,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738072,734.83,2014-05-16 06:00:00+00:00,2014-05-29 04:15:23.879998+00:00,1076,,Radio Ads,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,34545,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738078,137.4,2014-05-16 06:00:00+00:00,2014-05-29 04:17:08.862996+00:00,1077,,Brochure 8.5 x 11,,,,,,,Alphagraphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,printing business,False,164018,2,27,34545,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738083,44.27,2014-05-16 06:00:00+00:00,2014-05-29 04:20:01.536999+00:00,1079,,Copies and Laminations,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,34545,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738091,450.0,2014-05-17 06:00:00+00:00,2014-05-29 04:24:53.257000+00:00,1081,,Music Entertainment,,,,,,,Anita Lopez,PO Box 155,Serafina,NM,87569,United States,,,Music Entertainment,False,171990,2,26,34545,2,5,Anita Lopez,'155':5 '87569':8 'anita':1 'box':4 'lopez':2 'nm':7 'po':3 'serafina':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738095,225.0,2014-05-19 06:00:00+00:00,2014-05-29 04:26:32.006999+00:00,1082,,142 Post Cards 5 x 8,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,97803,17,1,34545,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738087,59.0,2014-05-19 06:00:00+00:00,2014-05-29 04:21:32.942998+00:00,1080,,Newspaper Ad 3 x 3 Run 05/23/14,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,34545,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738097,58.03,2014-05-22 06:00:00+00:00,2014-05-29 04:27:44.146999+00:00,1083,,Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,34545,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738100,19.42,2014-05-23 06:00:00+00:00,2014-05-29 04:28:50.020000+00:00,1084,,Laminations,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,34545,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738081,266.44,2014-05-23 06:00:00+00:00,2014-05-29 04:18:33.710000+00:00,1078,,Newspaper Ads,,,,,,,Mountain View Telegraph,"PO Box 2225, 717 Abrahames Rd",Moriarty,NM,87035,United States,,,,False,164076,2,31,34545,2,5,Mountain View Telegraph,'2225':6 '717':7 '87035':12 'abraham':8 'box':5 'moriarti':10 'mountain':1 'nm':11 'po':4 'rd':9 'telegraph':3 'view':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738109,400.22,2014-05-27 06:00:00+00:00,2014-05-29 04:33:34.833004+00:00,1087,,Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,34545,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738103,443.18,2014-05-27 06:00:00+00:00,2014-05-29 04:30:13.112997+00:00,1085,,Newspaper Ad = May 29th,,,,,,,Mountain View Telegraph,"PO Box 2225, 717 Abrahames Rd",Moriarty,NM,87035,United States,,,,False,164076,2,31,34545,2,5,Mountain View Telegraph,'2225':6 '717':7 '87035':12 'abraham':8 'box':5 'moriarti':10 'mountain':1 'nm':11 'po':4 'rd':9 'telegraph':3 'view':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738114,81.05,2014-05-27 06:00:00+00:00,2014-05-29 04:34:51.146996+00:00,1088,,20 min radio show,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,34545,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738105,49.0,2014-05-27 06:00:00+00:00,2014-05-29 04:31:44.803001+00:00,1086,,Postage Stamps,,,,,,,US Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,97754,17,,34545,2,5,US Postal Service,'1001':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'us':1 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747210,79.6,2014-05-29 06:00:00+00:00,2014-06-29 20:01:58.443001+00:00,1089,political ad,"ad for June 2, 2014",,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,35833,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747212,50.0,2014-05-30 06:00:00+00:00,2014-06-29 20:06:43.642999+00:00,1090,canvassed NW Las Vegas,canvassing,,,Pauline,,Perea,,,913 Second Street,Las Vegas,NM,87701,United States,,,,False,175076,1,26,35833,2,5,Pauline Perea,'87701':9 '913':3 'las':6 'nm':8 'paulin':1 'perea':2 'second':4 'street':5 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747214,20.0,2014-06-02 06:00:00+00:00,2014-06-29 20:23:23.406999+00:00,1091,Rental PA System,PA System Rental,,,,,,,Love Music (Steve Leger),1125 National,Las Vegas,NM,87701,United States,,,Music,False,175078,2,26,35833,2,5,Love Music (Steve Leger),'1125':5 '87701':10 'las':7 'leger':4 'love':1 'music':2 'nation':6 'nm':9 'steve':3 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747215,181.26,2014-06-02 06:00:00+00:00,2014-06-29 20:24:55.899997+00:00,1092,campaign materials,campaign materials,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,USA,,,,False,97766,12,26,35833,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747216,118.87,2014-06-03 06:00:00+00:00,2014-06-29 20:26:27.100000+00:00,1093,,radio spots:,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,35833,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747217,737.64,2014-06-04 06:00:00+00:00,2014-06-29 20:30:49.027000+00:00,1094,election date expenses,lunches and meeting (06/03/2014),,,,,,,"Dick's Restaurant, Pub and Grill",705 Douglas Avenue,Las Vegas,NM,87701,United States,,,food service,False,175079,16,26,35833,2,5,"Dick's Restaurant, Pub and Grill",'705':7 '87701':13 'avenu':9 'dick':1 'dougla':8 'grill':6 'las':10 'nm':12 'pub':4 'restaur':3 'vega':11,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
