id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
344406,172.9,2010-05-29 06:00:00+00:00,2010-06-25 01:24:12.657001+00:00,1029,,Radio Spots,305030,,,,,,KSWV RadioAM81,PO Box 1088,Santa Fe,NM,87501,,,,,False,38262,2,,18662,1,5,KSWV RadioAM81,'1088':5 '87501':9 'box':4 'fe':7 'kswv':1 'nm':8 'po':3 'radioam81':2 'santa':6,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305030,172.9,2010-05-29 06:00:00+00:00,2010-06-25 01:24:12.657001+00:00,1029,,Radio Spots,,,,,,,KSWV RadioAM81,PO Box 1088,Santa Fe,NM,87501,United States,,,,False,38262,2,,15446,2,5,KSWV RadioAM81,'1088':5 '87501':9 'box':4 'fe':7 'kswv':1 'nm':8 'po':3 'radioam81':2 'santa':6,Monetary Expenditure,2705,David K Thomson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344407,57.37,2010-06-03 06:00:00+00:00,2010-06-25 01:32:47.520001+00:00,,,Newspaper Ads,305031,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,,,,,False,9669,17,27,18662,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305031,57.37,2010-06-03 06:00:00+00:00,2010-06-25 01:32:47.520001+00:00,,,Newspaper Ads,,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,United States,,,,False,9669,17,27,15446,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
694201,2069.2,2014-02-10 07:00:00+00:00,2014-04-14 00:31:38.776996+00:00,9100,,"5,000 walking cards",,,,,,,The Chadderdon Group,107 E.Windsor Ave.,Alexandria,VA,22301,United States,,,Advertising,False,158808,2,,31603,2,5,The Chadderdon Group,'107':4 '22301':9 'alexandria':7 'ave':6 'chadderdon':2 'e.windsor':5 'group':3 'va':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694225,700.0,2014-02-16 07:00:00+00:00,2014-04-14 00:38:08.633002+00:00,9101,,Professional Service 1st installment,,,,,,,"Flores,Arnold & Fiori",PO Box 1492,Santa Cruz,NM,87567,USA,,,Professional Services,False,158835,2,,31603,2,5,"Flores,Arnold & Fiori",'1492':6 '87567':10 'arnold':2 'box':5 'cruz':8 'fiori':3 'flore':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694249,183.92,2014-03-07 07:00:00+00:00,2014-04-14 00:44:12.713004+00:00,9103,,Page Ad,,,,,,,'Round the Roundhouse,"320 Paseo de Peralta,Ste.E",Santa Fe,NM,87501,USA,,,,False,158851,17,,31603,2,5,'Round the Roundhouse,'320':4 '87501':12 'de':6 'fe':10 'nm':11 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':9 'ste.e':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694236,189.33,2014-03-07 07:00:00+00:00,2014-04-14 00:41:13.476998+00:00,9102,,Production/Supervision,,,,,,,Impressions Advertising,322 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,158843,17,,31603,2,5,Impressions Advertising,'322':3 '87501':10 'advertis':2 'de':5 'fe':8 'impress':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694255,381.8,2014-03-07 07:00:00+00:00,2014-04-14 00:46:17.290001+00:00,9104,,2nd installment,,,,,,,"Flores,Arnold & Fiori",PO Box 1492,Santa Cruz,NM,87567,USA,,,Professional Services,False,158835,2,,31603,2,5,"Flores,Arnold & Fiori",'1492':6 '87567':10 'arnold':2 'box':5 'cruz':8 'fiori':3 'flore':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695210,1081.75,2014-03-10 06:00:00+00:00,2014-04-14 00:52:45.477002+00:00,9105,,Consulting,,,Omar,,Hamid,,,Unknown,Santa Fe,NM,87501,United States,,,Campaign Consultant,False,158868,1,,31603,2,5,Omar Hamid,'87501':7 'fe':5 'hamid':2 'nm':6 'omar':1 'santa':4 'unknown':3,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695208,1085.17,2014-03-13 06:00:00+00:00,2014-04-14 00:50:20.666999+00:00,9106,,Fundraiser Catering,,,Edwardo,G.,Ramirez,,,unknown,Santa Fe,NM,87501,United States,,,Caterer,False,158866,1,,31603,2,5,Edwardo  G. Ramirez,'87501':8 'edwardo':1 'fe':6 'g':2 'nm':7 'ramirez':3 'santa':5 'unknown':4,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695220,2750.0,2014-03-20 06:00:00+00:00,2014-04-14 00:57:02.883001+00:00,9108,,IVR Poll,,,,,,,The Chadderdon Group,107 E.Windsor Ave.,Alexandria,VA,22301,United States,,,Advertising,False,158808,2,,31603,2,5,The Chadderdon Group,'107':4 '22301':9 'alexandria':7 'ave':6 'chadderdon':2 'e.windsor':5 'group':3 'va':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695216,400.0,2014-03-20 06:00:00+00:00,2014-04-14 00:55:11.027003+00:00,9107,,2hrs photoshoot,,,Gabriela,,Campos,,,2234 Calle Cacique,Santa Fe,NM,87505,United States,,,Photographer,False,158874,1,,31603,2,5,Gabriela Campos,'2234':3 '87505':9 'caciqu':5 'call':4 'campo':2 'fe':7 'gabriela':1 'nm':8 'santa':6,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695231,2812.87,2014-03-25 06:00:00+00:00,2014-04-14 01:00:02.632999+00:00,9109,,4x8/40ct.@$65 signs,,,,,,,2 Smooth Advertising,PO Box 1028,Chimayo,NM,87522,USA,,,,False,158883,17,,31603,2,5,2 Smooth Advertising,'1028':6 '2':1 '87522':9 'advertis':3 'box':5 'chimayo':7 'nm':8 'po':4 'smooth':2,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695245,1622.81,2014-04-01 06:00:00+00:00,2014-04-14 01:02:53.027001+00:00,9110,,Consulting,,,Omar,,Hamid,,,3224 La Paz Ln.,Santa Fe,NM,87505,United States,,,Consultant,False,158890,1,,31603,2,5,Omar Hamid,'3224':3 '87505':10 'fe':8 'hamid':2 'la':4 'ln':6 'nm':9 'omar':1 'paz':5 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695293,1741.96,2014-04-06 06:00:00+00:00,2014-04-14 01:06:08.260001+00:00,9112,,Yard Signs 500ct.,,,,,,,"DON MICKEY DESIGN,INC",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,,,,False,158901,17,,31603,2,5,"DON MICKEY DESIGN,INC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695308,750.0,2014-04-06 06:00:00+00:00,2014-04-14 01:09:59.900000+00:00,9111,,fundraiser Catering,,,,,,,JoAnne's Restaurant,Unknown,Espanola,NM,87532,USA,,,,False,158912,16,,31603,2,5,JoAnne's Restaurant,'87532':7 'espanola':5 'joann':1 'nm':6 'restaur':3 'unknown':4,Monetary Expenditure,2705,David K Thomson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
734296,168.77,2014-04-29 06:00:00+00:00,2014-05-27 19:10:08.533002+00:00,9117,,Banquet Food,,,,,,,Hotel Santa Fe The Hacienda and Spa,1501 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,170256,2,,34438,2,5,Hotel Santa Fe The Hacienda and Spa,"'1501':8 '87501':15 'de':10 'fe':3,13 'hacienda':5 'hotel':1 'nm':14 'paseo':9 'peralta':11 'santa':2,12 'spa':7",Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
720798,7917.63,2014-05-02 06:00:00+00:00,2014-05-07 23:08:03.753001+00:00,9113,,Billing Cycle 1,,,,,,,The Chadderdon Group,107 E.Windsor Ave.,Alexandria,VA,22301,United States,,,Advertising,False,158808,2,,33443,2,5,The Chadderdon Group,'107':4 '22301':9 'alexandria':7 'ave':6 'chadderdon':2 'e.windsor':5 'group':3 'va':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720803,5.6,2014-05-02 06:00:00+00:00,2014-05-07 23:16:23.473001+00:00,,,tracking on payment,,,,,,,USPS,Coronado Station,Santa Fe,NM,87505,United States,,,,False,164814,11,,33443,2,5,USPS,'87505':7 'coronado':2 'fe':5 'nm':6 'santa':4 'station':3 'usp':1,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720801,703.21,2014-05-02 06:00:00+00:00,2014-05-07 23:11:24.973002+00:00,9115,,4x8/10ct.@$65 signs,,,,,,,2 Smooth Advertising,PO Box 1028,Chimayo,NM,87522,USA,,,,False,158883,17,,33443,2,5,2 Smooth Advertising,'1028':6 '2':1 '87522':9 'advertis':3 'box':5 'chimayo':7 'nm':8 'po':4 'smooth':2,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720799,2178.27,2014-05-02 06:00:00+00:00,2014-05-07 23:10:00.660003+00:00,9114,,Consulting/Fedex office printing,,,Omar,,Hamid,,,3224 La Paz Ln.,Santa Fe,NM,87505,United States,,,Consultant,False,158890,1,,33443,2,5,Omar Hamid,'3224':3 '87505':10 'fe':8 'hamid':2 'la':4 'ln':6 'nm':9 'omar':1 'paz':5 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734292,6647.96,2014-05-06 06:00:00+00:00,2014-05-27 19:06:03.813002+00:00,9116,,Billing Cycle 2 Mailings,,,,,,,The Chadderdon Group,107 E.Windsor Ave.,Alexandria,VA,22301,United States,,,Advertising,False,158808,2,,34438,2,5,The Chadderdon Group,'107':4 '22301':9 'alexandria':7 'ave':6 'chadderdon':2 'e.windsor':5 'group':3 'va':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734284,5.6,2014-05-09 06:00:00+00:00,2014-05-27 19:00:18.939997+00:00,,Credit Card,USPS Tracking,,,,,,,USPS,Federal Ave,Santa Fe,NM,87501,United States,,,,False,170251,2,,34438,2,5,USPS,'87501':7 'ave':3 'fe':5 'feder':2 'nm':6 'santa':4 'usp':1,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734294,14228.01,2014-05-12 06:00:00+00:00,2014-05-27 19:07:59.970000+00:00,,Currency Wired,Billing Cycle 3 Mailings,,,,,,,The Chadderdon Group,107 E.Windsor Ave.,Alexandria,VA,22301,United States,,,Advertising,False,158808,2,,34438,2,5,The Chadderdon Group,'107':4 '22301':9 'alexandria':7 'ave':6 'chadderdon':2 'e.windsor':5 'group':3 'va':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734306,6808.05,2014-05-14 06:00:00+00:00,2014-05-27 19:17:14.050003+00:00,9120,,Billing Cycle 4 Mailings,,,,,,,The Chadderdon Group,107 E.Windsor Ave.,Alexandria,VA,22301,United States,,,Advertising,False,158808,2,,34438,2,5,The Chadderdon Group,'107':4 '22301':9 'alexandria':7 'ave':6 'chadderdon':2 'e.windsor':5 'group':3 'va':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734307,702.63,2014-05-14 06:00:00+00:00,2014-05-27 19:18:36.829999+00:00,9121,,Billing Cycle 4 Mailings/Additional,,,,,,,The Chadderdon Group,107 E.Windsor Ave.,Alexandria,VA,22301,United States,,,Advertising,False,158808,2,,34438,2,5,The Chadderdon Group,'107':4 '22301':9 'alexandria':7 'ave':6 'chadderdon':2 'e.windsor':5 'group':3 'va':8,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734299,324.56,2014-05-19 06:00:00+00:00,2014-05-27 19:14:55.127002+00:00,,Credit Card,Newspaper Ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,170259,2,,34438,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734311,1000.0,2014-05-21 06:00:00+00:00,2014-05-27 19:21:11.313000+00:00,9122,,Media/Campaign Planning,,,,,,,Conectas,PO Box 1160,Santa Cruz,NM,87567,United States,,,,False,170264,17,,34438,2,5,Conectas,'1160':4 '87567':8 'box':3 'conecta':1 'cruz':6 'nm':7 'po':2 'santa':5,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734287,5.6,2014-05-22 06:00:00+00:00,2014-05-27 19:01:09.406998+00:00,,Credit Card,USPS Tracking,,,,,,,USPS,Federal Ave,Santa Fe,NM,87501,United States,,,,False,170251,2,,34438,2,5,USPS,'87501':7 'ave':3 'fe':5 'feder':2 'nm':6 'santa':4 'usp':1,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734324,50.0,2014-05-23 06:00:00+00:00,2014-05-27 19:28:02.377002+00:00,,Credit Card,Email Subscription,,,,,,,Mailchimp,512 Means St. STE.404,Atlanta,GA,30318,United States,,,,False,170268,2,,34438,2,5,Mailchimp,'30318':8 '512':2 'atlanta':6 'ga':7 'mailchimp':1 'mean':3 'st':4 'ste.404':5,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734290,5.6,2014-05-23 06:00:00+00:00,2014-05-27 19:01:47.517001+00:00,,Credit Card,USPS Tracking,,,,,,,USPS,Federal Ave,Santa Fe,NM,87501,United States,,,,False,170251,2,,34438,2,5,USPS,'87501':7 'ave':3 'fe':5 'feder':2 'nm':6 'santa':4 'usp':1,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735922,838.45,2014-05-27 06:00:00+00:00,2014-05-28 17:23:15.710004+00:00,9127,,Political Ad,,,,,,,Santa Fe New Mexican,202 Marcy/PO Box 2048,Santa Fe,NM,87504,United States,,,,False,171077,2,,34438,2,5,Santa Fe New Mexican,"'202':5 '2048':8 '87504':12 'box':7 'fe':2,10 'marcy/po':6 'mexican':4 'new':3 'nm':11 'santa':1,9",Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735930,649.12,2014-05-27 06:00:00+00:00,2014-05-28 17:27:45.567003+00:00,9126,,Radio Segments,,,,,,,KSWV Radio,102 Taos St.,Santa Fe,NM,87505,United States,,,,False,171084,2,,34438,2,5,KSWV Radio,'102':3 '87505':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'st':5 'tao':4,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736031,253.5,2014-05-27 06:00:00+00:00,2014-05-28 18:46:32.303003+00:00,,,Percentage deducted on online donations,,,,,,,Democracy.Com,411 Lafayette Street/6th floor,New York,NY,10003,United States,,,,False,171149,2,,34438,2,5,Democracy.Com,'10003':9 '411':2 'democracy.com':1 'floor':5 'lafayett':3 'new':6 'ny':8 'street/6th':4 'york':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734318,432.75,2014-05-27 06:00:00+00:00,2014-05-27 19:25:03.156998+00:00,9123,,Radio spots,,,,,,,KDCE Radio,403 West Pueblo Dr.,Espanola,NM,87532,United States,,,,False,170267,2,,34438,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734313,540.9,2014-05-27 06:00:00+00:00,2014-05-27 19:22:28.079996+00:00,9124,,Professional Services,,,,,,,"Flores,Arnold & Fiori",PO Box 1492,Santa Cruz,NM,87567,USA,,,Professional Services,False,158835,2,,34438,2,5,"Flores,Arnold & Fiori",'1492':6 '87567':10 'arnold':2 'box':5 'cruz':8 'fiori':3 'flore':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735798,2704.69,2014-05-27 06:00:00+00:00,2014-05-28 16:58:15.409998+00:00,9125,,Broadcasting Segments,,,,,,,Hutton Broadcasting LLC,2502 Camino Entrada Ste. C,Santa Fe,NM,87507,United States,,,,False,171048,2,,34438,2,5,Hutton Broadcasting LLC,'2502':4 '87507':12 'broadcast':2 'c':8 'camino':5 'entrada':6 'fe':10 'hutton':1 'llc':3 'nm':11 'santa':9 'ste':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749661,9.75,2014-05-28 06:00:00+00:00,2014-07-01 17:33:11.176998+00:00,,,Electronic donation deduction,,,,,,,Democracy.Com,411 Lafayette Street/6th floor,New York,NY,10003,United States,,,,False,175685,2,,35979,2,5,Democracy.Com,'10003':9 '411':2 'democracy.com':1 'floor':5 'lafayett':3 'new':6 'ny':8 'street/6th':4 'york':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749671,300.0,2014-05-29 06:00:00+00:00,2014-07-01 17:39:38.306998+00:00,,Credit Card Purchase,RoboCall Time Purchase,,,,,,,"NGP VAN, Inc.",48 Grove Street Suite 202,Somerville,MA,2144,United States,,,,False,175691,2,,35979,2,5,"NGP VAN, Inc.",'202':8 '2144':11 '48':4 'grove':5 'inc':3 'ma':10 'ngp':1 'somervill':9 'street':6 'suit':7 'van':2,Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749672,478.72,2014-05-30 06:00:00+00:00,2014-07-01 17:42:49.022997+00:00,9128,,Food Services,,,,,,,Tiny's Restaurant & Lounge,1005 St. Francis Dr. Suite 117,Santa Fe,NM,87505,United States,,,,False,175693,2,,35979,2,5,Tiny's Restaurant & Lounge,'1005':5 '117':10 '87505':14 'dr':8 'fe':12 'franci':7 'loung':4 'nm':13 'restaur':3 'santa':11 'st':6 'suit':9 'tini':1,Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749674,1676.91,2014-06-02 06:00:00+00:00,2014-07-01 17:45:29.009998+00:00,9129,,AD Cost,,,,,,,Santa Fe New Mexican,202 E. Marcy/PO Box 2048,Santa Fe,NM,87504,United States,,,,False,175694,2,,35979,2,5,Santa Fe New Mexican,"'202':5 '2048':9 '87504':13 'box':8 'e':6 'fe':2,11 'marcy/po':7 'mexican':4 'new':3 'nm':12 'santa':1,10",Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749675,65.0,2014-06-02 06:00:00+00:00,2014-07-01 17:47:53.786996+00:00,,Credit Card purchase,Robocall Time Purchase,,,,,,,"NGP VAN, Inc.",48 Grove Street Suite 202,Somerville,MA,2,United States,,,,False,175695,2,,35979,2,5,"NGP VAN, Inc.",'2':11 '202':8 '48':4 'grove':5 'inc':3 'ma':10 'ngp':1 'somervill':9 'street':6 'suit':7 'van':2,Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749678,560.28,2014-06-03 06:00:00+00:00,2014-07-01 17:51:02.196996+00:00,,Credit card purchase,Election night gathering,,,,,,,Eldorado Hotel,309 West San Francisco St.,Santa Fe,NM,87501,United States,,,,False,175696,2,,35979,2,5,Eldorado Hotel,'309':3 '87501':11 'eldorado':1 'fe':9 'francisco':6 'hotel':2 'nm':10 'san':5 'santa':8 'st':7 'west':4,Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749679,2000.0,2014-06-04 06:00:00+00:00,2014-07-01 17:52:57.490003+00:00,9131,,Consuting,,,Omar,,Hamid,,,3224 La Paz Ln.,Santa Fe,NM,87507,United States,,,,False,175698,1,,35979,2,5,Omar Hamid,'3224':3 '87507':10 'fe':8 'hamid':2 'la':4 'ln':6 'nm':9 'omar':1 'paz':5 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749681,500.0,2014-06-19 06:00:00+00:00,2014-07-01 17:59:17.909998+00:00,9132,,Bookkeeping,,,Nettie,,Romero,,,PO Box 9718,Santa Fe,NM,87504,United States,,,,False,175705,1,,35979,2,5,Nettie Romero,'87504':9 '9718':5 'box':4 'fe':7 'netti':1 'nm':8 'po':3 'romero':2 'santa':6,Monetary Expenditure,2705,David K Thomson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1504822,5.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9529,,,,,11,202,60945,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504823,978.43,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,9529,,,,,11,202,60945,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506382,103.73,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Credit Card Fees-August,,,,,,,Stripe,510 Townsend St.,San Francisco,NM,94104,USA,9572,,,,,11,202,60945,2,5,Stripe,'510':2 '94104':8 'francisco':6 'nm':7 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504824,212.5,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,108 Wellesley SE,Albuquerque,NM,87106,USA,9529,,,,,11,202,60945,2,5,Blue Advantage Partners,'108':4 '87106':9 'advantag':2 'albuquerqu':7 'blue':1 'nm':8 'partner':3 'se':6 'wellesley':5,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504826,494.61,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,T-Shirts,,,,,,,Black Duck,4820 Pan American Fwy NE,Albuquerque,NM,87109,USA,9529,,,,,11,202,60945,2,5,Black Duck,'4820':3 '87109':10 'albuquerqu':8 'american':5 'black':1 'duck':2 'fwi':6 'ne':7 'nm':9 'pan':4,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504825,89.5,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,Printing-Placard Signs,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,9529,,,,,11,202,60945,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504828,27.55,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9529,,,,,11,202,60945,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504827,442.03,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,"Reimbursement-PO Box, Database, Supplies",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9529,,,,,11,202,60945,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504829,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Event Booth Fee,,,,,,,Democratic Party of Sandoval County,1380 Rio Rancho Blvd. #292,Rio Rancho,NM,87124,USA,9529,,,,,11,202,60945,2,5,Democratic Party of Sandoval County,"'1380':6 '292':10 '87124':14 'blvd':9 'counti':5 'democrat':1 'nm':13 'parti':2 'rancho':8,12 'rio':7,11 'sandov':4",Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504830,333.98,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,,,,,Egolf Ferlic Martinez Harwood,123 West San Francisco St.,Santa Fe,NM,87501,USA,9529,,,,,11,202,60945,2,5,Egolf Ferlic Martinez Harwood,'123':5 '87501':13 'egolf':1 'fe':11 'ferlic':2 'francisco':8 'harwood':4 'martinez':3 'nm':12 'san':7 'santa':10 'st':9 'west':6,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506383,41.18,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Credit Card Fees-September,,,,,,,Stripe,510 Townsend St.,San Francisco,NM,94104,USA,9572,,,,,11,202,60945,2,5,Stripe,'510':2 '94104':8 'francisco':6 'nm':7 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504832,5.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9529,,,,,11,202,60945,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
