id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
199767,239.11,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991387,,Matthew,,Stackpole,,,2738 Madison St NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Matthew  Stackpole,'2738':3 '87110':9 'albuquerqu':7 'madison':4 'matthew':1 'ne':6 'nm':8 'st':5 'stackpol':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199749,686.27,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991369,,,,,,New Mexico Department of Labor,PO Box 2281,Albuquerque,NM,87103,,,,,,,11,,933,2,5,New Mexico Department of Labor,'2281':8 '87103':11 'albuquerqu':9 'box':7 'depart':3 'labor':5 'mexico':2 'new':1 'nm':10 'po':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199751,842.16,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991371,,,,,,Taxation and Revenue Department,PO Box 25128,Santa Fe,NM,87504,,,,,,,11,,933,2,5,Taxation and Revenue Department,'25128':7 '87504':11 'box':6 'depart':4 'fe':9 'nm':10 'po':5 'revenu':3 'santa':8 'taxat':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199768,154.0,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991388,,,,,,Central Insurance Companies,PO Box 828,Van Wert,OH,45891,,,,,,,11,,933,2,5,Central Insurance Companies,'45891':10 '828':6 'box':5 'central':1 'compani':3 'insur':2 'oh':9 'po':4 'van':7 'wert':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199773,112.0,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991393,,,,,,Republican Party of Sandoval County,PO Box 1064,Albuquerque,NM,87004,,,,,,,11,,933,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'albuquerqu':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199771,425.17,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991391,,Matthew,,Stackpole,,,2738 Madison St NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Matthew  Stackpole,'2738':3 '87110':9 'albuquerqu':7 'madison':4 'matthew':1 'ne':6 'nm':8 'st':5 'stackpol':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199772,92.4,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991392,,Christopher,,Atencio,,,9200 Holm Bursun Dr NW,Albuquerque,NM,87114,,,,,,,11,,933,2,5,Christopher  Atencio,'87114':10 '9200':3 'albuquerqu':8 'atencio':2 'bursun':5 'christoph':1 'dr':6 'holm':4 'nm':9 'nw':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199770,638.96,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991390,,,,,,Fairfield Inn by Marriott,2101 Summit Ct,Las Cruces,NM,88011,,,,,,,11,,933,2,5,Fairfield Inn by Marriott,'2101':5 '88011':11 'cruce':9 'ct':7 'fairfield':1 'inn':2 'las':8 'marriott':4 'nm':10 'summit':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199769,70.61,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991389,,D.,Scott,Darnell,,,3513 Calle Del Sol NE,Albuquerque,NM,87106,,,,,,,11,,933,2,5,D.  Scott Darnell,'3513':4 '87106':11 'albuquerqu':9 'call':5 'd':1 'darnel':3 'del':6 'ne':8 'nm':10 'scott':2 'sol':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199775,130.72,2007-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991395,,Adam,,Feldman,,,6001 Moon St NE Apt 1224,Albuquerque,NM,87111,,,,,,,11,,933,2,5,Adam  Feldman,'1224':8 '6001':3 '87111':11 'adam':1 'albuquerqu':9 'apt':7 'feldman':2 'moon':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199774,133.8,2007-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991394,,Robert,,Perea,,,919 Coal Ave SW,Albuquerque,NM,87102,,,,,,,11,,933,2,5,Robert  Perea,'87102':9 '919':3 'albuquerqu':7 'ave':5 'coal':4 'nm':8 'perea':2 'robert':1 'sw':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199676,4001.0,2007-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991284,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,933,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199776,263.64,2007-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991396,,,,,,Presbyterian Insurance Company,PO Box 1600,Denver,CO,80291,,,,,,,11,,933,2,5,Presbyterian Insurance Company,'1600':6 '80291':9 'box':5 'co':8 'compani':3 'denver':7 'insur':2 'po':4 'presbyterian':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199777,72.0,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991397,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,933,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199783,2234.08,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991403,,Robert,,Perea,,,919 Coal Ave SW,Albuquerque,NM,87102,,,,,,,11,,933,2,5,Robert  Perea,'87102':9 '919':3 'albuquerqu':7 'ave':5 'coal':4 'nm':8 'perea':2 'robert':1 'sw':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199788,1200.0,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991411,,Paige,,McKenzie,,,PO Box 16221,Albuquerque,NM,87191,,,,,,,11,,933,2,5,Paige  McKenzie,'16221':5 '87191':8 'albuquerqu':6 'box':4 'mckenzi':2 'nm':7 'paig':1 'po':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199781,680.17,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991401,,Janie,Lyn,Ott,,,3509 Alaska NE,Albuquerque,NM,87111,,,,,,,11,,933,2,5,Janie Lyn Ott,'3509':4 '87111':9 'alaska':5 'albuquerqu':7 'jani':1 'lyn':2 'ne':6 'nm':8 'ott':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199778,3600.33,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991398,,,,,,EFTPS,PO Box 173788,Denver,CO,80217,,,,,,,11,,933,2,5,EFTPS,'173788':4 '80217':7 'box':3 'co':6 'denver':5 'eftp':1 'po':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199784,1157.02,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991404,,D.,Scott,Darnell,,,3513 Calle del Sol NE,Albuquerque,NM,87106,,,,,,,11,,933,2,5,D.  Scott Darnell,'3513':4 '87106':11 'albuquerqu':9 'call':5 'd':1 'darnel':3 'del':6 'ne':8 'nm':10 'scott':2 'sol':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199789,26.19,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991412,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,11,,933,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199779,1712.94,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991399,,Deborah,,Lundy,,,1415 Trail Wind Road NE,Albuquerque,NM,87113,,,,,,,11,,933,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'road':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199780,1005.83,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991400,,Christopher,,Atencio,,,9200 Holm Bursun NW,Albuquerque,NM,87114,,,,,,,11,,933,2,5,Christopher  Atencio,'87114':9 '9200':3 'albuquerqu':7 'atencio':2 'bursun':5 'christoph':1 'holm':4 'nm':8 'nw':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199785,2362.98,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991405,,Adam,,Feldman,,,6001 Moon NE Apt 1224,Albuquerque,NM,87111,,,,,,,11,,933,2,5,Adam  Feldman,'1224':7 '6001':3 '87111':10 'adam':1 'albuquerqu':8 'apt':6 'feldman':2 'moon':4 'ne':5 'nm':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199787,196.44,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991410,,Adam,,Feldman,,,6001 Moon St NE Apt 1224,Albuquerque,NM,87111,,,,,,,11,,933,2,5,Adam  Feldman,'1224':8 '6001':3 '87111':11 'adam':1 'albuquerqu':9 'apt':7 'feldman':2 'moon':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199782,950.79,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991402,,Matthew,,Stackpole,,,2738 Madison NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Matthew  Stackpole,'2738':3 '87110':8 'albuquerqu':6 'madison':4 'matthew':1 'ne':5 'nm':7 'stackpol':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199786,802.75,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991406,,Pam,,Kingston,,,430 Phoenix Ave NE,Albuquerque,NM,87107,,,,,,,11,,933,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'ne':6 'nm':8 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199798,175.86,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991425,,Robert,,Perea,,,919 Coal Ave SW,Albuquerque,NM,87102,,,,,,,11,,933,2,5,Robert  Perea,'87102':9 '919':3 'albuquerqu':7 'ave':5 'coal':4 'nm':8 'perea':2 'robert':1 'sw':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199797,1545.55,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991424,,,,,,"Bulk Mail Services, Inc.",2500 San Mateo Place NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,"Bulk Mail Services, Inc.",'2500':5 '87110':12 'albuquerqu':10 'bulk':1 'inc':4 'mail':2 'mateo':7 'ne':9 'nm':11 'place':8 'san':6 'servic':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199795,2698.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991422,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,933,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199799,84.0,2007-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991426,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,933,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199794,1038.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991421,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,933,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199796,858.38,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991423,,,,,,Taxation and Revenue Department,PO Box 25128,Santa Fe,NM,87504,,,,,,,11,,933,2,5,Taxation and Revenue Department,'25128':7 '87504':11 'box':6 'depart':4 'fe':9 'nm':10 'po':5 'revenu':3 'santa':8 'taxat':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199801,40.18,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991428,,,,,,Recognition Plus,3300 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Recognition Plus,'3300':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'plus':2 'recognit':1 'san':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199793,1548.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991420,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,933,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199800,104.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991427,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,933,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199802,72.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991429,,,,,,Republican Party of Los Alamos County,236 Rio Bravo Dr,Los Alamos,NM,87544,,,,,,,11,,933,2,5,Republican Party of Los Alamos County,"'236':7 '87544':14 'alamo':5,12 'bravo':9 'counti':6 'dr':10 'los':4,11 'nm':13 'parti':2 'republican':1 'rio':8",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199803,241.55,2007-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991430,,Matthew,,Stackpole,,,2738 Madison St NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Matthew  Stackpole,'2738':3 '87110':9 'albuquerqu':7 'madison':4 'matthew':1 'ne':6 'nm':8 'st':5 'stackpol':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199804,1712.94,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991431,,Deborah,,Lundy,,,1415 Trail Wind Rd NE,Albuquerque,NM,87113,,,,,,,11,,933,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'rd':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199792,1090.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991419,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,933,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199806,366.66,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991433,,Janie,Lyn,Ott,,,3509 Alaska NE,Albuquerque,NM,87111,,,,,,,11,,933,2,5,Janie Lyn Ott,'3509':4 '87111':9 'alaska':5 'albuquerqu':7 'jani':1 'lyn':2 'ne':6 'nm':8 'ott':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199813,926.52,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991440,,,,,,"FLS Connect, LLC",7300 Hudson Blvd N Ste 270,Saint Paul,MN,55128,,,,,,,11,,933,2,5,"FLS Connect, LLC",'270':9 '55128':13 '7300':4 'blvd':6 'connect':2 'fls':1 'hudson':5 'llc':3 'mn':12 'n':7 'paul':11 'saint':10 'ste':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199810,2362.98,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991437,,Adam,,Feldman,,,6001 Moon NE Apt 1224,Albuquerque,NM,87111,,,,,,,11,,933,2,5,Adam  Feldman,'1224':7 '6001':3 '87111':10 'adam':1 'albuquerqu':8 'apt':6 'feldman':2 'moon':4 'ne':5 'nm':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199812,3233.38,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991439,,,,,,EFTPS,PO Box 173788,Denver,CO,80217,,,,,,,11,,933,2,5,EFTPS,'173788':4 '80217':7 'box':3 'co':6 'denver':5 'eftp':1 'po':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199809,1157.02,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991436,,D.,Scott,Darnell,,,3513 Calle del Sol NE,Albuquerque,NM,87106,,,,,,,11,,933,2,5,D.  Scott Darnell,'3513':4 '87106':11 'albuquerqu':9 'call':5 'd':1 'darnel':3 'del':6 'ne':8 'nm':10 'scott':2 'sol':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199805,1005.82,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991432,,Christopher,,Atencio,,,9200 Holm Bursun NW,Albuquerque,NM,87114,,,,,,,11,,933,2,5,Christopher  Atencio,'87114':9 '9200':3 'albuquerqu':7 'atencio':2 'bursun':5 'christoph':1 'holm':4 'nm':8 'nw':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199811,802.75,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991438,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,11,,933,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199808,1614.45,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991435,,Robert,,Perea,,,919 Coal Ave SW,Albuquerque,NM,87102,,,,,,,11,,933,2,5,Robert  Perea,'87102':9 '919':3 'albuquerqu':7 'ave':5 'coal':4 'nm':8 'perea':2 'robert':1 'sw':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199807,950.78,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991434,,Matthew,,Stackpole,,,2738 Madison NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Matthew  Stackpole,'2738':3 '87110':8 'albuquerqu':6 'madison':4 'matthew':1 'ne':5 'nm':7 'stackpol':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199865,250.0,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992195,,,,,,Majority Strategies,135 Professional Dr Ste 260,Ponte Vedre Beach,FL,32082,,,,,,,11,,933,2,5,Majority Strategies,'135':3 '260':7 '32082':12 'beach':10 'dr':5 'fl':11 'major':1 'pont':8 'profession':4 'ste':6 'strategi':2 'vedr':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199863,37.95,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992193,,,,,,Recognition Plus,3300 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Recognition Plus,'3300':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'plus':2 'recognit':1 'san':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199864,193.56,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992194,,Matthew,,Stackpole,,,2738 Madison NE,Albuquerque,NM,87110,,,,,,,11,,933,2,5,Matthew  Stackpole,'2738':3 '87110':8 'albuquerqu':6 'madison':4 'matthew':1 'ne':5 'nm':7 'stackpol':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199862,408.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992192,,,,,,Republican Party of Eddy County,PO Box 2424,Carlsbad,NM,88221,,,,,,,11,,933,2,5,Republican Party of Eddy County,'2424':8 '88221':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199870,80.16,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992200,,,,,,R & B Printing,919 Coal Ave SW,Albuquerque,NM,87102,,,,,,,11,,933,2,5,R & B Printing,'87102':10 '919':4 'albuquerqu':8 'ave':6 'b':2 'coal':5 'nm':9 'print':3 'r':1 'sw':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199866,160.76,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992196,,Deborah,,Lundy,,,1415 Trail Wind Road NE,Albuquerque,NM,87113,,,,,,,11,,933,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'road':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199867,468.16,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992197,,,,,,Blue Cross Blue Shield of New Mexico,PO Box 2032,Aurora,IL,60507,,,,,,,11,,933,2,5,Blue Cross Blue Shield of New Mexico,"'2032':10 '60507':13 'aurora':11 'blue':1,3 'box':9 'cross':2 'il':12 'mexico':7 'new':6 'po':8 'shield':4",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199868,793.2,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992198,,,,,,"FLS Connect, LLC",7300 Hudson Blvd N Ste 270,Saint Paul,MN,55128,,,,,,,11,,933,2,5,"FLS Connect, LLC",'270':9 '55128':13 '7300':4 'blvd':6 'connect':2 'fls':1 'hudson':5 'llc':3 'mn':12 'n':7 'paul':11 'saint':10 'ste':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199869,128.0,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992199,,,,,,Republican Party of Quay County,PO Box 727,Logan,NM,88426,,,,,,,11,,933,2,5,Republican Party of Quay County,'727':8 '88426':11 'box':7 'counti':5 'logan':9 'nm':10 'parti':2 'po':6 'quay':4 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199861,2479.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992191,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,933,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199871,100.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992201,,,,,,"Majority Strategies, Inc.",135 Professional Dr Ste 260,Ponte Vedre Beach,FL,32082,,,,,,,11,,933,2,5,"Majority Strategies, Inc.",'135':4 '260':8 '32082':13 'beach':11 'dr':6 'fl':12 'inc':3 'major':1 'pont':9 'profession':5 'ste':7 'strategi':2 'vedr':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
199872,56.12,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992202,,,,,,R & B Printing,919 Coal Ave SW,Albuquerque,NM,87102,,,,,,,11,,933,2,5,R & B Printing,'87102':10 '919':4 'albuquerqu':8 'ave':6 'b':2 'coal':5 'nm':9 'print':3 'r':1 'sw':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
