id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1616422,0.79,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616446,35.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Postage,,,,,,,USPS Las Cruces,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,323320,11,8,64244,2,5,,"'201':4 '88001':12 'ave':8 'cruce':3,7,10 'e':5 'las':2,6,9 'nm':11 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616425,5.85,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621963,49.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Postage stamps,,,,,,,USPS Commerce,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,323264,13,8,64244,2,5,,"'1180':3 '88011':9 'commerc':2,4 'cruce':7 'dr':5 'las':6 'nm':8 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616427,1.39,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616429,3.95,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622052,100.81,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Printing,,,,,,,Presley Printing & Mailing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,323235,2,8,64244,2,5,,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616430,0.99,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621972,70.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Postage stamps,,,,,,,USPS Las Cruces,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,323320,11,8,64244,2,5,,"'201':4 '88001':12 'ave':8 'cruce':3,7,10 'e':5 'las':2,6,9 'nm':11 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622134,75.04,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,64244,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616431,0.99,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637663,138.52,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"Printing, GOTV walk cards",,,,,,,Presley Printing & Mailing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,323235,2,8,65727,2,5,,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637665,21.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Stamps,,,,,,,USPS Commerce,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,323264,13,8,65727,2,5,,"'1180':3 '88011':9 'commerc':2,4 'cruce':7 'dr':5 'las':6 'nm':8 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637670,0.08,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,65727,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637671,0.81,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,65727,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637683,0.99,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,65727,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637684,0.99,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,65727,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
