id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1304862,75.32,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Signs,,,,,,,Albuquerque Sign,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,285722,17,,55149,2,5,Albuquerque Sign,"'6010':3 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304863,1565.16,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Professional Campaign Services,,,,,,,High Desert,414 Pinon Creek Rad SE,Albuquerque,NM,87123,United States,,,,False,285723,13,,55149,2,5,High Desert,'414':3 '87123':10 'albuquerqu':8 'creek':5 'desert':2 'high':1 'nm':9 'pinon':4 'rad':6 'se':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304867,15.41,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,Hardware for signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,283017,11,,55149,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304866,82.5,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Photos for campaign use,,,,,,,Hartsock's Photography,"600 Central Ave SW, Ste. 105",Albuquerque,NM,87102,United States,,,,False,285727,13,,55149,2,5,Hartsock's Photography,'105':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'hartsock':1 'nm':11 'photographi':3 'ste':8 'sw':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304869,36.16,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Social Media,,,,,,,FaceBook,1234 Any,Cambridge ,MA,2450,United States,,,,False,276015,17,,55149,2,5,FaceBook,'1234':2 '2450':6 'cambridg':4 'facebook':1 'ma':5,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304870,2.15,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Office Supplies,,,,,,,Dollar Tree,"4405 Jager Drive NE, Ste. A",Rio Rancho,NM,87144,United States,,,,False,285729,11,,55149,2,5,Dollar Tree,'4405':3 '87144':12 'dollar':1 'drive':5 'jager':4 'ne':6 'nm':11 'rancho':10 'rio':9 'ste':7 'tree':2,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304871,41.49,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Office Supplies,,,,,,,Dollar General,160 E. Highway 550,Bernalillo,NM,87004,United States,,,,False,285730,11,,55149,2,5,Dollar General,'160':3 '550':6 '87004':9 'bernalillo':7 'dollar':1 'e':4 'general':2 'highway':5 'nm':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304873,15.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Fuel,,,,,,,ACT Murphy,600 NM 528,Bernalillo,NM,87004,United States,,,,False,285732,11,,55149,2,5,ACT Murphy,"'528':5 '600':3 '87004':8 'act':1 'bernalillo':6 'murphi':2 'nm':4,7",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304872,532.9,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Groceries for Meet & Greet,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,285731,16,,55149,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335631,108.49,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Food for Event,,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,United States,,,,False,292240,16,,56094,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335595,7.52,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,,,Office Supplies,,,,,,,Dollar Tree,"4405 Jager Drive NE, Ste. A",Rio Rancho,NM,87144,United States,,,,False,292210,12,24,56094,2,5,Dollar Tree,'4405':3 '87144':12 'dollar':1 'drive':5 'jager':4 'ne':6 'nm':11 'rancho':10 'rio':9 'ste':7 'tree':2,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335593,110.3,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,,,Food for Event,,,,,,,Albertson's,7800 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,292209,16,24,56094,2,5,Albertson's,'7800':3 '87144':9 'albertson':1 'enchant':4 'hill':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335596,33.41,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,,False,292211,12,,56094,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335598,160.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Professional Services,,,,,,,Joshua Hernandez,1635 Calle de Roja Drive SW,Rio Rancho,NM,87124,United States,,,Contractor,False,292213,13,,56094,2,5,Joshua Hernandez,'1635':3 '87124':12 'call':4 'de':5 'drive':7 'hernandez':2 'joshua':1 'nm':11 'rancho':10 'rio':9 'roja':6 'sw':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335623,200.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Banner for County Fair,,,,,,,Sandoval County Fair,1600 Idalia,Rio Rancho,NM,87144,United States,,,,False,292234,17,24,56094,2,5,Sandoval County Fair,'1600':4 '87144':9 'counti':2 'fair':3 'idalia':5 'nm':8 'rancho':7 'rio':6 'sandov':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335603,227.9,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Tools for signs,,,,,,,Harbor Freight Tools,10131 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,292220,11,,56094,2,5,Harbor Freight Tools,'10131':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'freight':2 'harbor':1 'nm':9 'nw':7 'tool':3,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335605,80.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Permit Stickers,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,292221,17,24,56094,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335608,15.63,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Labels for mailers,,,,,,,Office Depot,7901 San Pedro Drive NE,Albuquerque,NM,87109,United States,,,,False,292223,12,,56094,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'drive':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335611,1610.4,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Campaign Services,,,,,,,High Desert,414 Pinon Creek Rad SE,Albuquerque,NM,87123,United States,,,,False,292225,17,,56094,2,5,High Desert,'414':3 '87123':10 'albuquerqu':8 'creek':5 'desert':2 'high':1 'nm':9 'pinon':4 'rad':6 'se':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335610,31.8,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Labels for mailers,,,,,,,Office Depot,7901 San Pedro Drive NE,Albuquerque,NM,87109,United States,,,,False,292224,12,,56094,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'drive':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335612,211.69,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Car Magnets,,,,,,,VistaPrint,123 Any,Boston,MA,2410,United States,,,,False,292226,17,,56094,2,5,VistaPrint,'123':2 '2410':6 'boston':4 'ma':5 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335614,369.77,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Signs,,,,,,,Banners on the Cheap,"11525A Stonehollow Dr, Ste 100",Austin,TX,78758,United States,,,,False,292228,17,,56094,2,5,Banners on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335618,84.35,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Food for Event,,,,,,,Albertson's,7800 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,292231,16,,56094,2,5,Albertson's,'7800':3 '87144':9 'albertson':1 'enchant':4 'hill':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390682,25.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,331,,Professional Services,,,,,,,Joshua Hernandez,1635 Calle de Roja Drive SW,Rio Rancho,NM,87124,United States,,,,False,298162,2,,57646,2,5,Joshua Hernandez,'1635':3 '87124':12 'call':4 'de':5 'drive':7 'hernandez':2 'joshua':1 'nm':11 'rancho':10 'rio':9 'roja':6 'sw':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390683,15.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Sign permit,,,,,,,Town of Bernalillo,829 S Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,298163,17,24,57646,2,5,Town of Bernalillo,"'829':4 '87004':11 'bernalillo':3,9 'camino':6 'del':7 'nm':10 'pueblo':8 'town':1",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390684,791.45,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,337,,Palm Cards,,,,,,,High Desert,414 Pinon Creek Rad SE,Albuquerque,NM,87123,United States,,,,False,298164,17,,57646,2,5,High Desert,'414':3 '87123':10 'albuquerqu':8 'creek':5 'desert':2 'high':1 'nm':9 'pinon':4 'rad':6 'se':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390685,18.06,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Tools for signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,298165,11,,57646,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390687,188.02,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Vinyl for signs,,,,,,,Dr. Vinyl of Central NM,843 Arkansas St. SE,Rio Rancho,NM,87124,United States,,,,False,298167,17,24,57646,2,5,Dr. Vinyl of Central NM,"'843':6 '87124':13 'arkansa':7 'central':4 'dr':1 'nm':5,12 'rancho':11 'rio':10 'se':9 'st':8 'vinyl':2",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390686,125.14,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,T-shirts,,,,,,,Rio Rancho T-Shirts,1207 Golf Course Road #F,Rio Rancho,NM,87124,United States,,,,False,298166,17,24,57646,2,5,Rio Rancho T-Shirts,"'1207':6 '87124':14 'cours':8 'f':10 'golf':7 'nm':13 'rancho':2,12 'rio':1,11 'road':9 'shirt':5 't-shirt':3",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390688,21.98,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Hardware for signs,,,,,,,Pioneer Ace Hardware,4100 Sabana Grande Ave SE,Rio Rancho,NM,87124,United States,,,,False,298168,11,24,57646,2,5,Pioneer Ace Hardware,'4100':4 '87124':12 'ace':2 'ave':7 'grand':6 'hardwar':3 'nm':11 'pioneer':1 'rancho':10 'rio':9 'sabana':5 'se':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392699,2538.5,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Professional Services,,,,,,,High Desert,414 Pinon Creek Rad SE,Albuquerque,NM,87123,United States,,,,False,299095,17,,57942,2,5,High Desert,'414':3 '87123':10 'albuquerqu':8 'creek':5 'desert':2 'high':1 'nm':9 'pinon':4 'rad':6 'se':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392698,250.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Postal Mailings,,,,,,,SRFS,210 A Enterprise Road SE,Rio Rancho,NM,87124,United States,,,,False,299093,17,,57942,2,5,SRFS,'210':2 '87124':10 'enterpris':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6 'srfs':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392700,88.46,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Food for Event,,,,,,,Albertson's,7800 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,299096,16,,57942,2,5,Albertson's,'7800':3 '87144':9 'albertson':1 'enchant':4 'hill':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392701,40.22,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,T-shirts,,,,,,,Rio Rancho T-Shirts,1207 Golf Course Road #F,Rio Rancho,NM,87124,United States,,,,False,299097,17,,57942,2,5,Rio Rancho T-Shirts,"'1207':6 '87124':14 'cours':8 'f':10 'golf':7 'nm':13 'rancho':2,12 'rio':1,11 'road':9 'shirt':5 't-shirt':3",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392705,12.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Bank fees,,,,,,,State Employees Credit Union,813 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,299101,11,,57942,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392702,95.93,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Drinks for event,,,,,,,Total Wine,10420 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,299098,16,,57942,2,5,Total Wine,'10420':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'nm':8 'nw':6 'total':1 'wine':2,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392708,625.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Professional Services,,Joshua Her,Joshua,,Hernandez,,,1635 Calle de Roja Drive SW,Rio Rancho,NM,87124,United States,,,,False,299103,1,,57942,2,5,Joshua Her Joshua  Hernandez,"'1635':5 '87124':14 'call':6 'de':7 'drive':9 'hernandez':4 'joshua':1,3 'nm':13 'rancho':12 'rio':11 'roja':8 'sw':10",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392703,94.71,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Food for Event,,,,,,,Walmart,460 NM Highway 528,Bernalillo,NM,87004,United States,,,,False,299099,16,,57942,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392704,221.13,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Professional Services,,,,,,,High Desert,414 Pinon Creek Rad SE,Albuquerque,NM,87123,United States,,,,False,299100,13,,57942,2,5,High Desert,'414':3 '87123':10 'albuquerqu':8 'creek':5 'desert':2 'high':1 'nm':9 'pinon':4 'rad':6 'se':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424514,31.66,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant,2020 Autumn Sage Ave NE,Rio Rancho,NM,87144,United States,,,,False,302398,11,,57942,2,5,Giant,'2020':2 '87144':10 'autumn':3 'ave':5 'giant':1 'ne':6 'nm':9 'rancho':8 'rio':7 'sage':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426622,1073.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Professional Services,,,,,,,High Desert,414 Pinon Creek Rad SE,Albuquerque,NM,87123,United States,,,,False,302870,17,,58832,2,5,High Desert,'414':3 '87123':10 'albuquerqu':8 'creek':5 'desert':2 'high':1 'nm':9 'pinon':4 'rad':6 'se':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426621,255.94,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Food for event,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,302869,16,,58832,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426623,2.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Bank fees,,,,,,,State Employees Credit Union,813 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,302871,11,,58832,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426627,490.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Palm Cards,,,Jane,,Powdrell,,,114 Richard Road,Corrales,NM,87048,United States,,,,False,302875,1,,58832,2,5,Jane  Powdrell,'114':3 '87048':8 'corral':6 'jane':1 'nm':7 'powdrel':2 'richard':4 'road':5,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1587027,273.06,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Closed Account,,,,,,,Campaign to Elect Dan J. Stoddard to Rio Rancho Coucil,6436 Matamoros Road NE,Rio Rancho,NM,87144,United States,,,,False,325282,8,,62521,2,5,Campaign to Elect Dan J. Stoddard to Rio Rancho Coucil,"'6436':11 '87144':18 'campaign':1 'coucil':10 'dan':4 'elect':3 'j':5 'matamoro':12 'ne':14 'nm':17 'rancho':9,16 'rio':8,15 'road':13 'stoddard':6",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
