id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
619842,450.0,2012-11-27 07:00:00+00:00,2012-11-29 18:32:07.220002+00:00,101,Invoice # 30-2012,Table @ Ladies Luncheon & Fashion Show,,,,,,,Cowboys for Cancer Research,POB 202,Dona Ana,NM,88032,United States,,,"Non Profit, Tough Enough to Wear Pink",False,138329,11,8,29540,2,5,Cowboys for Cancer Research,'202':6 '88032':10 'ana':8 'cancer':3 'cowboy':1 'dona':7 'nm':9 'pob':5 'research':4,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631008,16.13,2012-12-13 07:00:00+00:00,2013-03-15 19:08:46.013000+00:00,,,Account Service Charge,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,30225,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631004,600.0,2012-12-26 07:00:00+00:00,2013-03-15 19:00:58.420002+00:00,104,"Invoice #1002_x000D_
T Shirts_x000D_
Election night results event_x000D_
Final campaign staff luncheon",Campaign Expenses,,,Ana,,DeLavovato,,,POB 16393,Las Cruces,NM,88004,United States,,,Attorney,False,90180,1,,30225,2,5,Ana  DeLavovato,'16393':4 '88004':8 'ana':1 'cruce':6 'delavovato':2 'las':5 'nm':7 'pob':3,Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635364,300.0,2013-01-02 07:00:00+00:00,2013-04-02 13:49:38.080001+00:00,,,High School Activities,,,,,,,Burger Time,POB 2427,Las Cruces,NM,88004,USA,,,Restraunt,False,122158,2,8,30225,2,5,Burger Time,'2427':4 '88004':8 'burger':1 'cruce':6 'las':5 'nm':7 'pob':3 'time':2,Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631003,1984.0,2013-01-07 07:00:00+00:00,2013-03-15 18:59:08.246999+00:00,205,Invoice#018,Marketing Expenses,,,,,,,PC Marketing Chisolms,POB 397,Las Cruces,NM,88004,USA,,,,False,88680,11,8,30225,2,5,PC Marketing Chisolms,'397':5 '88004':9 'chisolm':3 'cruce':7 'las':6 'market':2 'nm':8 'pc':1 'pob':4,Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631007,16.13,2013-01-11 07:00:00+00:00,2013-03-15 19:08:01.263002+00:00,,,Account Service Charge,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,30225,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631006,16.13,2013-02-13 07:00:00+00:00,2013-03-15 19:07:02.997002+00:00,,,Account Service Charge,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,30225,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631005,16.13,2013-03-13 06:00:00+00:00,2013-03-15 19:06:20.137003+00:00,,,Account Service Charge,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,30225,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635363,250.0,2013-03-19 06:00:00+00:00,2013-04-02 13:45:53.923003+00:00,168,2year browser maintenance,web browser,,,,,,,Go Daddy Web Service,Unknown,Unknown,NM,UNknown,USA,,,Web Browser Maintenance,False,141384,13,,30225,2,5,Go Daddy Web Service,"'daddi':2 'go':1 'nm':7 'servic':4 'unknown':5,6,8 'web':3",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635362,1600.0,2013-03-26 06:00:00+00:00,2013-04-02 13:38:44.422996+00:00,206,"Campaign signs, banners and large materials",Long Term Storage Fee,,,George,,Gonzalez,,,140 Aries,Las Cruces,NM,88005,United States,,,NM Employee,False,141383,1,8,30225,2,5,George Gonzalez,'140':3 '88005':8 'ari':4 'cruce':6 'georg':1 'gonzalez':2 'las':5 'nm':7,Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
646301,329.94,2013-05-03 06:00:00+00:00,2013-05-08 15:38:37.462998+00:00,170,,Donation for domestic violence prevention,,,,,,,La Casa Corp,POB 2463,Las Cruces,NM,88004,United States,,,Domestic Violence Prevention,False,143195,11,8,30842,2,5,La Casa Corp,'2463':5 '88004':9 'casa':2 'corp':3 'cruce':7 'la':1 'las':6 'nm':8 'pob':4,Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
