id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1019228,2136.48,2016-09-26 06:00:00+00:00,2016-10-09 14:46:00.757004+00:00,,,campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,47002,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019225,6480.0,2016-09-27 06:00:00+00:00,2016-10-09 14:44:19.666999+00:00,,,Campaign Consulting,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,47002,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019237,37.99,2016-09-27 06:00:00+00:00,2016-10-09 14:58:27.006998+00:00,,,Campaign Materials,,,,,,,Vistaprint,7326 Laurel Canyon Blvd,North Hollywood,CA,91605,United States,,,,False,221631,2,,47002,2,5,Vistaprint,'7326':2 '91605':9 'blvd':5 'ca':8 'canyon':4 'hollywood':7 'laurel':3 'north':6 'vistaprint':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019234,28.96,2016-09-27 06:00:00+00:00,2016-10-09 14:55:29.636999+00:00,,,Campaign Materials,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242343,2,,47002,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019236,256.41,2016-09-27 06:00:00+00:00,2016-10-09 14:57:43.153001+00:00,,,Campaign Materials,,,,,,,"Greetings, Etc",2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,242344,2,,47002,2,5,"Greetings, Etc",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019233,150.29,2016-09-27 06:00:00+00:00,2016-10-09 14:53:18.433000+00:00,,,Campaign Materials,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,47002,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019235,216.91,2016-09-27 06:00:00+00:00,2016-10-09 14:56:27.029996+00:00,,,Campaign Materials,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,242343,2,,47002,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019231,30.0,2016-09-27 06:00:00+00:00,2016-10-09 14:50:34.803004+00:00,,,Campaign Materials,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,47002,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019230,649.79,2016-09-27 06:00:00+00:00,2016-10-09 14:49:34.072997+00:00,,,Campaign Materials,,,,,,,My Campaign Store,304 Whittington Pkwy #201,Louisville,KY,40222,United States,,,,False,242341,2,,47002,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019229,10731.25,2016-09-27 06:00:00+00:00,2016-10-09 14:47:46.932996+00:00,,,Advertising,,,,,,,Mulhern Advertising,10110 Rio Del Norte NW,Albuquerque,NM,87114,United States,,,,False,242340,17,,47002,2,5,Mulhern Advertising,'10110':3 '87114':10 'advertis':2 'albuquerqu':8 'del':5 'mulhern':1 'nm':9 'nort':6 'nw':7 'rio':4,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019241,80.26,2016-09-28 06:00:00+00:00,2016-10-09 15:00:25.813002+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,47002,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035368,5645.04,2016-10-04 06:00:00+00:00,2016-11-02 23:14:36.747004+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035400,29.0,2016-10-05 06:00:00+00:00,2016-11-02 23:21:07.356998+00:00,,,Internet expenses,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48157,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035403,9.97,2016-10-05 06:00:00+00:00,2016-11-02 23:21:47.500001+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48157,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035381,5645.04,2016-10-11 06:00:00+00:00,2016-11-02 23:17:51.710003+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035380,2000.0,2016-10-11 06:00:00+00:00,2016-11-02 23:17:26.786999+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035383,5645.04,2016-10-11 06:00:00+00:00,2016-11-02 23:18:21.667000+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035406,3.95,2016-10-13 06:00:00+00:00,2016-11-02 23:22:13.247003+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48157,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035387,5645.04,2016-10-14 06:00:00+00:00,2016-11-02 23:18:48.989998+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035410,71.96,2016-10-20 06:00:00+00:00,2016-11-02 23:22:47.619999+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48157,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035389,13681.5,2016-10-21 06:00:00+00:00,2016-11-02 23:19:12.633004+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035364,9470.77,2016-10-21 06:00:00+00:00,2016-11-02 23:14:05.539998+00:00,,,Campaign Consulting,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,48157,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035393,6840.75,2016-10-26 06:00:00+00:00,2016-11-02 23:19:47.972997+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035395,6840.75,2016-10-27 06:00:00+00:00,2016-11-02 23:20:14.112998+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035413,147.73,2016-10-27 06:00:00+00:00,2016-11-02 23:23:42.016998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48157,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035412,5.93,2016-10-27 06:00:00+00:00,2016-11-02 23:23:16.877000+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,48157,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035397,801.5,2016-10-28 06:00:00+00:00,2016-11-02 23:20:37.536996+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,48157,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035415,35.31,2016-10-31 06:00:00+00:00,2016-11-02 23:24:07.390000+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48157,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035416,15.59,2016-11-01 06:00:00+00:00,2016-11-02 23:24:34.169999+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48157,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054544,1.13,2016-11-02 06:00:00+00:00,2016-12-06 03:02:46.863004+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48821,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054545,3.44,2016-11-03 06:00:00+00:00,2016-12-06 03:03:22.762998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48821,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054546,87.71,2016-11-03 06:00:00+00:00,2016-12-06 03:03:53.422998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48821,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054547,0.99,2016-11-07 07:00:00+00:00,2016-12-06 03:04:27.703002+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,48821,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054542,29.0,2016-11-07 07:00:00+00:00,2016-12-06 03:01:43.247004+00:00,,,Internet expenses,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48821,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054539,11230.64,2016-11-09 07:00:00+00:00,2016-12-06 03:00:02.499999+00:00,,,Campaign Consulting,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,48821,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054538,62.0,2016-11-15 07:00:00+00:00,2016-12-06 02:59:27.676997+00:00,,,Bank Fees,,,,,,,US Bank,5620 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,212411,10,,48821,2,5,US Bank,'5620':3 '87109':9 'albuquerqu':7 'bank':2 'blvd':5 'ne':6 'nm':8 'us':1 'wyom':4,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054540,16540.86,2016-11-21 07:00:00+00:00,2016-12-06 03:00:35.172996+00:00,,,Campaign Consulting,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,48821,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054543,29.0,2016-12-02 07:00:00+00:00,2016-12-06 03:02:03.536998+00:00,,,Internet expenses,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,48821,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054541,901.28,2016-12-02 07:00:00+00:00,2016-12-05 07:00:00+00:00,,,"Postage, signs, food",,,David,J.,Simon,,,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,Candidiate,False,212388,1,,48821,2,5,David J. Simon,'1019':4 '87107':11 'david':1 'j':2 'lane':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'simon':3,Monetary Expenditure,7636,David J Simon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1167149,25.16,2017-04-04 06:00:00+00:00,2017-10-10 02:10:44.203002+00:00,,,internet services,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,50955,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167046,300.0,2017-06-30 06:00:00+00:00,2017-10-10 02:00:42.593002+00:00,1021,,campaign contribution,,,,,,,Deb Haaland for Congress,P.O. Box 25443,Albuquerque,NM,87125,United States,,,,False,261322,11,,50955,2,5,Deb Haaland for Congress,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'p.o':5,Monetary Expenditure,7636,David J Simon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167136,250.0,2017-07-06 06:00:00+00:00,2017-10-10 02:06:55.320002+00:00,1022,,campaign contribution,,,,,,,Martin Heinrich for U.S. Senate,400 Gold Ave SW,Albuquerque,NM,87102,USA,,,,False,261328,11,,50955,2,5,Martin Heinrich for U.S. Senate,'400':6 '87102':12 'albuquerqu':10 'ave':8 'gold':7 'heinrich':2 'martin':1 'nm':11 'senat':5 'sw':9 'u.s':4,Monetary Expenditure,7636,David J Simon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1248805,250.0,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,1025,campaign contribution,campaign contribution,,,,,,,Rick Miera for Lt. Governor,1101 Forrester NW,Albuquerque,NM,87102,United States,,,,False,273545,11,,52350,2,5,Rick Miera for Lt. Governor,'1101':6 '87102':11 'albuquerqu':9 'forrest':7 'governor':5 'lt':4 'miera':2 'nm':10 'nw':8 'rick':1,Monetary Expenditure,7636,David J Simon,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1248734,250.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,1023,campaign contribution,campaign contribution,,,,,,,Alan Webber for Mayor,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,False,273492,11,27,52350,2,5,Alan Webber for Mayor,'1330':5 '87501':11 'alan':1 'canyon':6 'fe':9 'mayor':4 'nm':10 'road':7 'santa':8 'webber':2,Monetary Expenditure,7636,David J Simon,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
