id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
188051,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131221,,James,Roger,Madalena,,,Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,3019,2,5,James Roger Madalena,'255':5 '87024':9 'box':4 'jame':1 'jemez':6 'madalena':3 'nm':8 'pueblo':7 'roger':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188046,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131215,,Patricia,A.,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87031,,,,,,,11,,3019,2,5,Patricia A. Lundstrom,'3406':4 '87031':9 'avenu':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188063,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131248,,Jane,E.,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,,,,,,,11,,3019,2,5,Jane E. Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188094,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131320,,Peter,,Wirth,,,1035 Camino de la Cruz Blanca,Santa Fe,NM,87505,,,,,,,11,,3019,2,5,Peter  Wirth,'1035':3 '87505':12 'blanca':8 'camino':4 'cruz':7 'de':5 'fe':10 'la':6 'nm':11 'peter':1 'santa':9 'wirth':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188036,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131200,,George,J.,Hanosh,,,Box 1299,Grants,NM,87020,,,,,,,11,,3019,2,5,George J. Hanosh,'1299':5 '87020':8 'box':4 'georg':1 'grant':6 'hanosh':3 'j':2 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188077,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131277,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,3019,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188134,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131395,,Linda,M.,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,3019,2,5,Linda M. Lopez,'87121':9 '9132':4 'albuquerqu':7 'linda':1 'lopez':3 'm':2 'nm':8 'suncrest':5 'sw':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188104,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131341,,Andrew,,Barreras,,,Unknown,Belen,NM,87002,,,,,,,11,,3019,2,5,Andrew  Barreras,'87002':6 'andrew':1 'barrera':2 'belen':4 'nm':5 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188101,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131333,,Paul,,Bundy,,,Unknown,Aztec,NM,87410,,,,,,,11,,3019,2,5,Paul  Bundy,'87410':6 'aztec':4 'bundi':2 'nm':5 'paul':1 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188076,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131276,,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,3019,2,5,Thomas C. Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188010,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131161,,Janice,E.,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,3019,2,5,Janice E. Arnold-Jones,'7713':6 '87110':12 'albuquerqu':10 'arnold':4 'arnold-jon':3 'azul':8 'e':2 'janic':1 'jone':5 'ne':9 'nm':11 'sierra':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188127,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131383,,Phil,A.,Griego,,,Box 10,San Jose,NM,87565,,,,,,,11,,3019,2,5,Phil A. Griego,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':1 'san':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188041,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131208,,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,3019,2,5,Dona G. Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188033,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131196,,Jimmie,C.,Hall,,,13008 Gray Hills Road NE,albuquerque,NM,87111,,,,,,,11,,3019,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188006,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131156,,Thomas,A.,Anderson,,,10013 Plunkett Drive NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,3019,2,5,Thomas A. Anderson,'10013':4 '87114':11 'albuquerqu':9 'anderson':3 'drive':6 'nm':10 'nw':7 'plunkett':5 'thoma':1 'x000d':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188026,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131185,,Justine,,Fox-Young,,,3108 Dallas Street NE_x000D_,Albuquerque,NM,98110,,,,,,,11,,3019,2,5,Justine  Fox-Young,'3108':5 '98110':12 'albuquerqu':10 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':8 'nm':11 'street':7 'x000d':9 'young':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188125,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131376,,Kent,L.,Cravens,,,12062 Irish Mist Road NE_x000D_,Albuquerque,NM,87122,,,,,,,11,,3019,2,5,Kent L. Cravens,'12062':4 '87122':12 'albuquerqu':10 'craven':3 'irish':5 'kent':1 'l':2 'mist':6 'ne':8 'nm':11 'road':7 'x000d':9,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188017,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131170,,Jose,A.,Campos,,,1050 South 10th Street_x000D_,Santa Rosa,NM,88435,,,,,,,11,,3019,2,5,Jose A. Campos,'1050':4 '10th':6 '88435':12 'campo':3 'jose':1 'nm':11 'rosa':10 'santa':9 'south':5 'street':7 'x000d':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188061,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131243,,Al,,Park,,,1840 Dakota NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,3019,2,5,Al  Park,'1840':3 '87110':9 'al':1 'albuquerqu':7 'dakota':4 'ne':5 'nm':8 'park':2 'x000d':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188054,500.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131228,,W.,Ken,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,3019,2,5,W. Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'w':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188155,500.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132164,,,,,,Gary King for Attorney General,Unknown,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,Gary King for Attorney General,'87501':10 'attorney':4 'fe':8 'gari':1 'general':5 'king':2 'nm':9 'santa':7 'unknown':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188115,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131359,,William,,Gray,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,3019,2,5,William  Gray,'88220':6 'carlsbad':4 'gray':2 'nm':5 'unknown':3 'william':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188058,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131237,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,,,,,,,11,,3019,2,5,Andy  Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188118,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131362,,Nora,,Espinoza,,,Unknown,Roswell,NM,88201,,,,,,,11,,3019,2,5,Nora  Espinoza,'88201':6 'espinoza':2 'nm':5 'nora':1 'roswel':4 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188024,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131180,,Daniel,R.,Foley,,,Box 3194,Roswell,NM,88202,,,,,,,11,,3019,2,5,Daniel R. Foley,'3194':5 '88202':8 'box':4 'daniel':1 'foley':3 'nm':7 'r':2 'roswel':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188212,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132365,,Sheryl,,Williams,,,Unknown,Albuquerque,NM,87108,,,,,,,11,,3019,2,5,Sheryl  Williams,'87108':6 'albuquerqu':4 'nm':5 'sheryl':1 'unknown':3 'william':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188113,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131355,,Christy,,Bourgeois,,,Unknown,Alamogordo,NM,88310,,,,,,,11,,3019,2,5,Christy  Bourgeois,'88310':6 'alamogordo':4 'bourgeoi':2 'christi':1 'nm':5 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188074,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131272,,Thomas,E.,Swisstack,,,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,3019,2,5,Thomas E. Swisstack,'300':4 '87124':11 'court':7 'e':2 'encantado':5 'nm':10 'rancho':9 'ridg':6 'rio':8 'swisstack':3 'thoma':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188160,1000.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132176,,,,,,NM RLCC,Unknown,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,NM RLCC,"'87501':7 'fe':5 'nm':1,6 'rlcc':2 'santa':4 'unknown':3",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188164,1000.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132188,,,,,,Pro-Tem Fund,Unknown,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,Pro-Tem Fund,'87501':9 'fe':7 'fund':4 'nm':8 'pro':2 'pro-tem':1 'santa':6 'tem':3 'unknown':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188165,1000.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132192,,,,,,PAC 22,Unknown,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,PAC 22,'22':2 '87501':7 'fe':5 'nm':6 'pac':1 'santa':4 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188157,1000.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132170,,,,,,NM DLCC,Unknown,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,NM DLCC,"'87501':7 'dlcc':2 'fe':5 'nm':1,6 'santa':4 'unknown':3",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
199474,100.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990349,,,,,,Unknown,Unknown,Unknown,NM,99999,,,,,,,11,,2076,2,5,Unknown,"'99999':5 'nm':4 'unknown':1,2,3",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2007-05-14 06:00:00+00:00,
212910,5000.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443762,,J.R.,,Allison,,,4061 Ridgerock Road Ste A,Rio Rancho,NM,87124,,,,,,,11,,1028,2,5,J.R.  Allison,'4061':3 '87124':11 'allison':2 'j.r':1 'nm':10 'rancho':9 'ridgerock':4 'rio':8 'road':5 'ste':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212911,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443763,,Otis,,Phillips,,,7557 Rambler Road Ste 1200,Dallas,NM,75231,,,,,,,11,,1028,2,5,Otis  Phillips,'1200':7 '75231':10 '7557':3 'dalla':8 'nm':9 'oti':1 'phillip':2 'rambler':4 'road':5 'ste':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212912,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443764,,Otis,,Phillips,,,7557 Rambler Road Ste 1200,Dallas,NM,75231,,,,,,,11,,1028,2,5,Otis  Phillips,'1200':7 '75231':10 '7557':3 'dalla':8 'nm':9 'oti':1 'phillip':2 'rambler':4 'road':5 'ste':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212904,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443756,,Jennifer,,Blair,,,unknown,unknown,NM,99999,,,,,,,11,,1028,2,5,Jennifer  Blair,"'99999':6 'blair':2 'jennif':1 'nm':5 'unknown':3,4",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212906,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443758,,Mickey,Van,Curen,,,"c/o United General_x000D_
999 18th St ste 3400_x000D_",Denver,CO,80202,,,,,,,11,,1028,2,5,Mickey  Van Curen,"'18th':9 '3400':12 '80202':16 '999':8 'c/o':4 'co':15 'curen':3 'denver':14 'general':6 'mickey':1 'st':10 'ste':11 'unit':5 'van':2 'x000d':7,13",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212902,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443754,,Matthew,,Miles,,,c/o 433 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,1028,2,5,Matthew   Miles,'433':4 '87501':11 'c/o':3 'de':6 'fe':9 'matthew':1 'mile':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212909,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443761,,Josh,,Payne,,,111 North Orchard Ave,Farmington,NM,87401,,,,,,,11,,1028,2,5,Josh  Payne,'111':3 '87401':9 'ave':6 'farmington':7 'josh':1 'nm':8 'north':4 'orchard':5 'payn':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212907,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443759,,Floyd,,Martinez,,,710 Pueblo del Sur Ste P-16,Taos,NM,87571,,,,,,,11,,1028,2,5,Floyd   Martinez,'-16':9 '710':3 '87571':12 'del':5 'floyd':1 'martinez':2 'nm':11 'p':8 'pueblo':4 'ste':7 'sur':6 'tao':10,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212905,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443757,,Jim,,Sitterly,,,520 Mitchell,Clovis,NM,88102,,,,,,,11,,1028,2,5,Jim  Sitterly,'520':3 '88102':7 'clovi':5 'jim':1 'mitchel':4 'nm':6 'sitter':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212908,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443760,,Stephen,,Rhoades,,,500 Marquette NW Ste 1480,Albuquerque,NM,87102,,,,,,,11,,1028,2,5,Stephen   Rhoades,'1480':7 '500':3 '87102':10 'albuquerqu':8 'marquett':4 'nm':9 'nw':5 'rhoad':2 'ste':6 'stephen':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212903,500.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443755,,Daryl,Gonzales,Decker,,,115 La Posta Rd #A,Taos,NM,87571,,,,,,,11,,1028,2,5,Daryl Gonzales Decker,'115':4 '87571':11 'daryl':1 'decker':3 'gonzal':2 'la':5 'nm':10 'posta':6 'rd':7 'tao':9,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212913,500.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443765,,,,,,100 Bill Party,unknown,Santa Fe,NM,99999,,,,,,,11,,1028,2,5,100 Bill Party,'100':1 '99999':8 'bill':2 'fe':6 'nm':7 'parti':3 'santa':5 'unknown':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
221348,300.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800259,,Cynthia,,Nava,,,3002 Broadmoore,Las Cruces,NM,88001,,,,,,,11,,2080,2,5,Cynthia  Nava,'3002':3 '88001':8 'broadmoor':4 'cruce':6 'cynthia':1 'las':5 'nava':2 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221356,2500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800267,,,,,,Progress New Mexico,"c/o 5909 Rinconada_x000D_
_x000D_",Farmington,NM,87402,,,,,,,11,,2080,2,5,Progress New Mexico,"'5909':5 '87402':11 'c/o':4 'farmington':9 'mexico':3 'new':2 'nm':10 'progress':1 'rinconada':6 'x000d':7,8",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221343,750.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800254,,H.,Diane,Snyder,,,7006 Elna Court NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,2080,2,5,H.  Diane Snyder,'7006':4 '87110':11 'albuquerqu':9 'court':6 'dian':2 'elna':5 'h':1 'ne':7 'nm':10 'snyder':3 'x000d':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221352,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800263,,Carroll,H.,Leavell,,,Drawer D_x000D_,Jal,NM,88252,,,,,,,11,,2080,2,5,Carroll H. Leavell,'88252':9 'carrol':1 'd':5 'drawer':4 'h':2 'jal':7 'leavel':3 'nm':8 'x000d':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221332,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800243,,Justin,,Fox-Young,,,2913 Dallas Street NE,Albuquerque,NM,87110,,,,,,,11,,2080,2,5,Justin  Fox-Young,'2913':5 '87110':11 'albuquerqu':9 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':8 'nm':10 'street':7 'young':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221331,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800242,,Jose,A.,Campos,,,1050 South 10th Street,Santa Rosa,NM,88434,,,,,,,11,,2080,2,5,Jose  A. Campos,'1050':4 '10th':6 '88434':11 'campo':3 'jose':1 'nm':10 'rosa':9 'santa':8 'south':5 'street':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221353,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800264,,Leonard,W,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,2080,2,5,Leonard W Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'leonard':1 'nm':8 'rawson':3 'w':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221350,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800261,,Clinton,D,"Harden, Jr.",,,1348 CRH _x000D_,Clovis,NM,88101,,,,,,,11,,2080,2,5,"Clinton D Harden, Jr.",'1348':5 '88101':10 'clinton':1 'clovi':8 'crh':6 'd':2 'harden':3 'jr':4 'nm':9 'x000d':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221340,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800251,,Elias,,Barela,,,1191 John Road_x000D_,Belen,NM,87002,,,,,,,11,,2080,2,5,Elias  Barela,'1191':3 '87002':9 'barela':2 'belen':7 'elia':1 'john':4 'nm':8 'road':5 'x000d':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221351,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800262,,Sue,S,Wilson Beffort,,,67 Raindance Road_x000D_,Sandia Park,NM,87047,,,,,,,11,,2080,2,5,Sue S Wilson Beffort,'67':5 '87047':12 'beffort':4 'nm':11 'park':10 'raindanc':6 'road':7 'sandia':9 'sue':1 'wilson':3 'x000d':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221339,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800250,,Teresa,A.,Zanetti,,,7416 Blue Holly Court NE  _x000D_,Albuquerque,NM,87113,,,,,,,11,,2080,2,5,Teresa A. Zanetti,'7416':4 '87113':12 'albuquerqu':10 'blue':5 'court':7 'holli':6 'ne':8 'nm':11 'teresa':1 'x000d':9 'zanetti':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221326,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800237,,Al,,Park,,,7605 Mountain Road NE,Albuquerque,NM,87110,,,,,,,11,,2080,2,5,Al  Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'park':2 'road':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221342,300.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800253,,Gerald,P,Ortiz y Pino,,,400 12th Street NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,2080,2,5,Gerald  P Ortiz y Pino,'12th':7 '400':6 '87102':13 'albuquerqu':11 'gerald':1 'nm':12 'nw':9 'ortiz':3 'p':2 'pino':5 'street':8 'x000d':10 'y':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221359,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800270,,,,,,Majority Leader's Fund,c/o 3 Bunton Road _x000D_,Belen,NM,87002,,,,,,,11,,2080,2,5,Majority Leader's Fund,'3':6 '87002':12 'belen':10 'bunton':7 'c/o':5 'fund':4 'leader':2 'major':1 'nm':11 'road':8 'x000d':9,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221355,2500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800266,,,,,,Democratic Legislative Campaign Committee,05 Entrada Celedon y Nestora _x000D_,Santa Fe,NM,87506,,,,,,,11,,2080,2,5,Democratic Legislative Campaign Committee,'05':5 '87506':14 'campaign':3 'celedon':7 'committe':4 'democrat':1 'entrada':6 'fe':12 'legisl':2 'nestora':9 'nm':13 'santa':11 'x000d':10 'y':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221333,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800244,,Keith,J,Gardner,,,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,2080,2,5,Keith J Gardner,'4500':4 '88201':9 'drive':6 'gardner':3 'j':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
