id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
429922,100.0,2011-04-11 06:00:00+00:00,2011-11-14 05:40:18.930003+00:00,1287,,donation for easter egg hunt for community,,,,,,,mainstreet,522 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,78179,11,,22344,2,5,mainstreet,'522':2 '87020':9 'ave':6 'fe':5 'grant':7 'mainstreet':1 'nm':8 'santa':4 'w':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429924,50.0,2011-05-02 06:00:00+00:00,2011-11-14 05:45:23.617002+00:00,1288,,for meeting room,,,,,,,El Caficito,820 E. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,78181,2,,22344,2,5,El Caficito,'820':3 '87020':10 'ave':7 'caficito':2 'e':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429925,88.0,2011-05-11 06:00:00+00:00,2011-11-14 05:47:50.227002+00:00,1289,,paid for dinner for candidate meeting,,,Charles,,Lundstrom,,,unknown,Grants,NM,87020,United States,,,,False,78182,1,,22344,2,5,Charles Lundstrom,'87020':6 'charl':1 'grant':4 'lundstrom':2 'nm':5 'unknown':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429926,100.0,2011-07-01 06:00:00+00:00,2011-11-14 05:53:57.679999+00:00,,,rental,,,Charles,,Lundstrom,,,unknown,Grants,NM,87020,United States,,,,False,78183,1,,22344,2,5,Charles Lundstrom,'87020':6 'charl':1 'grant':4 'lundstrom':2 'nm':5 'unknown':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
1168864,23.95,2011-07-11 06:00:00+00:00,2017-11-01 19:58:48.599996+00:00,autobank,,replenish checks,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,22344,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429930,126.36,2011-08-26 06:00:00+00:00,2011-11-14 06:02:27.242998+00:00,1501,,advertisment,,,,,,,Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,78175,17,99,22344,2,5,Beacon,'523':2 '87020':9 'ave':6 'beacon':1 'fe':5 'grant':7 'nm':8 'santa':4 'w':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429931,200.0,2011-09-13 06:00:00+00:00,2011-11-14 06:04:50.866997+00:00,1502,,for hall for upcoming event,,,,,,,Elks Lodge,805 Charles St.,Grants,NM,87020,United States,,,,False,78186,11,,22344,2,5,Elks Lodge,'805':3 '87020':8 'charl':4 'elk':1 'grant':6 'lodg':2 'nm':7 'st':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529493,436.3,2011-11-05 06:00:00+00:00,2012-04-09 22:13:52.970005+00:00,1503,Rental of Hall for Fall Gala,Rental of Hall & Kitchen,,,,,,,Elks Lodge,805 Charles St.,Grants,NM,87020,United States,,,,False,78186,11,,22762,2,5,Elks Lodge,'805':3 '87020':8 'charl':4 'elk':1 'grant':6 'lodg':2 'nm':7 'st':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529538,3000.0,2011-11-05 06:00:00+00:00,2012-04-09 22:21:18.250004+00:00,1504,,Catering of food for annual gala,,,,,,,Matte Gonzales,General Delivery,Cubero,NM,87014,United States,,,Catering Service,False,91129,16,4,22762,2,5,Matte Gonzales,'87014':7 'cubero':5 'deliveri':4 'general':3 'gonzal':2 'matt':1 'nm':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548422,300.0,2012-04-01 06:00:00+00:00,2012-05-14 21:34:15.596996+00:00,1506,DEDICATION OF dEMOCRATIC oFFICE.,DEDICATION FOR DEMOCRATIC OFFICE,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,24810,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
1169425,300.0,2012-05-12 06:00:00+00:00,2017-11-24 19:42:29.337002+00:00,1507,,Rental Space,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,25688,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1168871,300.0,2012-06-04 06:00:00+00:00,2017-11-01 21:00:51.300000+00:00,1508,,Rental Space,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,26016,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
1168872,10.0,2012-06-21 06:00:00+00:00,2017-11-01 21:05:01.576997+00:00,1510,,Parade fee,,,,,,,Grants Chamber of Commerce,100 Iron Avenue,Grants,NM,87020,United States,,,,False,261635,2,4,26016,2,5,Grants Chamber of Commerce,"'100':5 '87020':10 'avenu':7 'chamber':2 'commerc':4 'grant':1,8 'iron':6 'nm':9",Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
1168874,300.0,2012-07-06 06:00:00+00:00,2017-11-01 21:17:57.470001+00:00,1511,,Rental Space,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,27419,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594388,300.0,2012-08-06 06:00:00+00:00,2012-10-07 20:56:54.923001+00:00,1512,,Dem Party Office Rent,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,27419,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
595551,300.0,2012-09-12 06:00:00+00:00,2012-10-08 15:17:36.157004+00:00,1513,,Office Rent,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,28158,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606967,300.0,2012-10-05 06:00:00+00:00,2012-10-30 21:01:40.687000+00:00,1528,,Office Rent,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,28800,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
1169426,97.28,2012-10-11 06:00:00+00:00,2017-11-27 17:45:59.022997+00:00,1515,,meeting refreshments,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,28800,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
1168879,411.0,2012-10-12 06:00:00+00:00,2017-11-02 14:26:43.177002+00:00,1517,,Catering,,,David,,Archibeque,,,Grants,Grants,NM,87020,United States,,,,False,261637,1,6,28800,2,5,David Archibeque,"'87020':6 'archibequ':2 'david':1 'grant':3,4 'nm':5",Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
1168878,18.73,2012-10-13 06:00:00+00:00,2017-11-02 06:00:00+00:00,1516,,event supplies,,,,,,,Smith's Food and Drug,700 E. Roosevelt,GRANTS,NM,87020,United States,,,Grocery Store,False,148538,2,4,28800,2,5,Smith's Food and Drug,'700':6 '87020':11 'drug':5 'e':7 'food':3 'grant':9 'nm':10 'roosevelt':8 'smith':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
643145,300.0,2012-11-01 06:00:00+00:00,2013-04-08 21:34:47+00:00,,,Rent,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,30607,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
623219,300.0,2012-11-01 06:00:00+00:00,2012-12-06 15:07:35.046998+00:00,30000,,Rent for month of November 2012,,,,,,,Thigpen Properties & Investments,411 West Santa Fe,Grants,NM,87020,United States,,,Renting Properties,False,100911,2,4,29926,2,5,Thigpen Properties & Investments,'411':4 '87020':10 'fe':7 'grant':8 'invest':3 'nm':9 'properti':2 'santa':6 'thigpen':1 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623220,200.0,2012-11-03 06:00:00+00:00,2012-12-06 15:21:39+00:00,1519,,Heinrich Meet & Greet,,,,,,,El Cafecito,"400 E. Santa Fe Ave,",Grants,NM,87020,United States,,,Restaurant,False,139649,16,4,29926,2,5,El Cafecito,'400':3 '87020':10 'ave':7 'cafecito':2 'e':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643147,200.0,2012-11-03 06:00:00+00:00,2013-04-08 21:35:36+00:00,,,Meet & Greet Event for the Democratic Party,,,,,,,El Caficito,820 E. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,78181,2,,30607,2,5,El Caficito,'820':3 '87020':10 'ave':7 'caficito':2 'e':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643151,34.5,2012-11-03 06:00:00+00:00,2013-04-08 21:36:10+00:00,,,Office Supplies,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,30607,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
623336,34.5,2012-11-05 07:00:00+00:00,2012-12-06 16:17:29.140002+00:00,1509,,Purchase of printing cartridges,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,29926,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643227,155.23,2013-01-01 07:00:00+00:00,2013-04-08 21:47:06.650001+00:00,,,Ad,,,,,,,Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,78175,17,99,30607,2,5,Beacon,'523':2 '87020':9 'ave':6 'beacon':1 'fe':5 'grant':7 'nm':8 'santa':4 'w':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643239,36.23,2013-01-30 07:00:00+00:00,2013-04-08 21:51:07.803003+00:00,1532,,Office Supplies,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,30607,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643238,17.25,2013-01-30 07:00:00+00:00,2013-04-08 21:49:49.803001+00:00,1520,,Office Supplies,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,30607,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643382,100.0,2013-02-01 07:00:00+00:00,2013-04-08 21:59:19.117000+00:00,1523,,Rent use of facility,,,,,,,Elks Lodge,805 Charles St.,Grants,NM,87020,United States,,,,False,78186,11,,30607,2,5,Elks Lodge,'805':3 '87020':8 'charl':4 'elk':1 'grant':6 'lodg':2 'nm':7 'st':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643413,100.0,2013-03-22 06:00:00+00:00,2013-04-08 22:17:27.460001+00:00,1525,,DJ Services,,Miss,Shanise,,Castaneda,,,1732 Del Norte Blvd,Grants,NM,87020,United States,,,,False,142812,1,4,30607,2,5,Miss Shanise Castaneda,'1732':4 '87020':10 'blvd':7 'castaneda':3 'del':5 'grant':8 'miss':1 'nm':9 'nort':6 'shanis':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643416,41.08,2013-03-22 06:00:00+00:00,2013-04-08 22:19:22.459998+00:00,1526,,Supplies - Welcome Back Event,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,30607,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643429,65.0,2013-03-27 06:00:00+00:00,2013-04-08 22:28:21.679997+00:00,1527,,Business,,,,,,,Cibola Co. Democratic Party,PO Box 505,Grants,NM,87020,United States,,,,False,142822,2,,30607,2,5,Cibola Co. Democratic Party,'505':7 '87020':10 'box':6 'cibola':1 'co':2 'democrat':3 'grant':8 'nm':9 'parti':4 'po':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
1169000,150.0,2013-04-11 06:00:00+00:00,2017-11-08 16:38:58.460003+00:00,41113wd,Withdrawal was made in person,withdrawl,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,False,142793,1,4,30922,2,5,Mr. Randy Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169002,28.3,2013-04-16 06:00:00+00:00,2017-11-08 16:48:10.626999+00:00,,charged through autobanking,replenish checks,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,30922,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169001,120.0,2013-04-25 06:00:00+00:00,2017-11-08 16:42:43.567004+00:00,1652,,Office Supplies,,,,,,,Randy Hoffman,PO Box 505,BLUEWATER,NM,87005,United States,,,Treasurer,False,182819,2,4,30922,2,5,Randy Hoffman,'505':5 '87005':8 'bluewat':6 'box':4 'hoffman':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169003,5.4,2013-05-31 06:00:00+00:00,2017-11-08 16:50:44.933001+00:00,,auto banking withdrawal,Service Charge,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,30922,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
666104,87.26,2013-06-04 06:00:00+00:00,2013-10-15 06:00:00+00:00,1653,,July 4th Parade Activities,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,30922,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169004,120.0,2013-06-06 06:00:00+00:00,2017-11-08 17:22:15.849999+00:00,1654,,Office Supplies,,,,,,,Randy Hoffman,PO Box 505,BLUEWATER,NM,87005,United States,,,Treasurer,False,182819,2,4,30922,2,5,Randy Hoffman,'505':5 '87005':8 'bluewat':6 'box':4 'hoffman':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
666106,10.0,2013-06-11 06:00:00+00:00,2013-10-15 19:51:12.843003+00:00,1655,,Float Space Charge,,,,,,,CHAMBER OF COMMERCE,100 N. IRON AVE.,GRANTS,NM,87020,United States,,,CHAMBER,False,148038,2,4,30922,2,5,CHAMBER OF COMMERCE,'100':4 '87020':10 'ave':7 'chamber':1 'commerc':3 'grant':8 'iron':6 'n':5 'nm':9,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169006,5.4,2013-06-30 06:00:00+00:00,2017-11-08 17:57:30.952999+00:00,,automatic withdrawal,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,30922,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
666119,10.0,2013-07-02 06:00:00+00:00,2013-10-15 20:06:49.657000+00:00,1656,,Wateer for Parade Float,,,,,,,Smith's Food and Drug,700 E. Roosevelt,GRANTS,NM,87020,United States,,,Grocery Store,False,148538,2,4,30922,2,5,Smith's Food and Drug,'700':6 '87020':11 'drug':5 'e':7 'food':3 'grant':9 'nm':10 'roosevelt':8 'smith':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
666107,29.19,2013-07-08 06:00:00+00:00,2013-10-15 19:54:13.203003+00:00,1657,,Supplies,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,30922,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169007,5.4,2013-07-31 06:00:00+00:00,2017-11-08 18:17:07.190002+00:00,,automatic withdrawal,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,30922,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169009,5.4,2013-08-31 06:00:00+00:00,2017-11-08 18:31:34.460000+00:00,,automatic withdrawal,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,30922,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
666114,30.0,2013-09-20 06:00:00+00:00,2013-10-15 20:02:34.702999+00:00,1658,,Room Rental for Ladies,,,,,,,El Cafecito,"400 E. Santa Fe Ave,",Grants,NM,87020,United States,,,Restaurant,False,139649,16,4,30922,2,5,El Cafecito,'400':3 '87020':10 'ave':7 'cafecito':2 'e':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
1169010,5.4,2013-09-30 06:00:00+00:00,2017-11-08 18:42:17.247004+00:00,,automatic withdrawal,Service Charge,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,30922,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662907,100.0,2013-10-07 06:00:00+00:00,2013-10-14 06:00:00+00:00,1660,check is for cash for band down payment,Entertainment,,,,,,,POWER DRIVE BAND,PO BOX 3511,MILAN,NM,87021,United States,,,BAND,False,148124,11,4,30922,2,5,POWER DRIVE BAND,'3511':6 '87021':9 'band':3 'box':5 'drive':2 'milan':7 'nm':8 'po':4 'power':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
718375,875.0,2013-10-09 06:00:00+00:00,2014-05-01 06:00:00+00:00,1659,,Rent of Elks Hall for Gala,,,,,,,Elks Lodge,805 Charles St.,Grants,NM,87020,United States,,,Rental of Hall,False,163242,11,,33264,2,5,Elks Lodge,'805':3 '87020':8 'charl':4 'elk':1 'grant':6 'lodg':2 'nm':7 'st':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718378,500.0,2013-10-30 06:00:00+00:00,2014-05-01 06:00:00+00:00,1661,,Payment to Band,,,,,,,Power Drive Band,PO Box 3511,Grants,NM,87020,United States,,,,False,163245,11,1,33264,2,5,Power Drive Band,'3511':6 '87020':9 'band':3 'box':5 'drive':2 'grant':7 'nm':8 'po':4 'power':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718278,5.4,2013-10-31 06:00:00+00:00,2014-04-30 23:24:13.672999+00:00,,Charged account  by financial institution.,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,33264,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718277,5.4,2013-11-30 07:00:00+00:00,2014-04-30 23:22:46.140001+00:00,,Charges to account by financial institution.,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,33264,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718276,5.4,2013-12-31 07:00:00+00:00,2014-04-30 23:21:41.297000+00:00,,Charges to account by financial institution.,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,33264,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169019,122.16,2014-01-06 07:00:00+00:00,2017-11-08 07:00:00+00:00,1662,,Howie Morrales Luncheon,,,,,,,El Caficito,820 E. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,78181,2,,33264,2,5,El Caficito,'820':3 '87020':10 'ave':7 'caficito':2 'e':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1169020,103.68,2014-01-27 07:00:00+00:00,2017-11-08 20:07:03.753002+00:00,1663,,Meeting Announcement,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,33264,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718273,5.4,2014-01-31 07:00:00+00:00,2014-04-30 06:00:00+00:00,,Charged account by financial institution. Automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,33264,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718274,5.4,2014-02-28 07:00:00+00:00,2014-04-30 23:16:12.203002+00:00,,Charged to account by financial institution.,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,33264,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718275,5.4,2014-03-31 06:00:00+00:00,2014-04-30 23:20:19.813004+00:00,,Charged account by financial institution.,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,33264,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
731613,65.0,2014-04-09 06:00:00+00:00,2014-05-19 06:00:00+00:00,1664,no recpts.,replenish petty cash,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,False,142793,1,4,33263,2,5,Mr. Randy  Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
