id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
923382,1320.0,2016-01-14 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Database Software,,,,,,,NGP,1225 I St NW Ste 1225,Washington,DC,20005-5918,USA,4820,,,,,11,202,43334,2,5,NGP,"'-5918':11 '1225':2,7 '20005':10 'dc':9 'ngp':1 'nw':5 'st':4 'ste':6 'washington':8",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923468,178.72,2016-01-15 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Office Supplies,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123-3338,USA,4820,,,,,11,202,43334,2,5,Costco,'-3338':9 '500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923397,2220.0,2016-01-19 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Consulting,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121-8601,USA,4820,,Campaign Management,,,1,202,43334,2,5,Lorenzo Gutierrez,'-8601':10 '3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923462,19090.09,2016-01-27 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Campaign and Strategic Services,,,,,,,"ALLS, LLC",2021 Girard Blvd SE Ste 205,Albuquerque,NM,87106-3157,USA,4820,,,,,11,202,43334,2,5,"ALLS, LLC",'-3157':12 '2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'ste':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923400,141.3,2016-01-31 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Reimbursement for Travel Expense,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121-8601,USA,4820,,Campaign Management,,,1,202,43334,2,5,Lorenzo Gutierrez,'-8601':10 '3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923430,369.8,2016-02-01 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Bookkeeping,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108-3441,USA,4820,,,,,11,202,43334,2,5,"Jill Riester Consulting, LLC",'-3441':12 '4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923409,4000.0,2016-02-01 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Fundraising,,,,,,,Blue Advantage Partners,2021 Girard Blvd SE Ste 205,Albuquerque,NM,87106-3157,USA,4820,,,,,11,202,43334,2,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923379,135.18,2016-02-01 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Database Software,,,,,,,NGP,1225 I St NW Ste 1225,Washington,DC,20005-5918,USA,4820,,,,,11,202,43334,2,5,NGP,"'-5918':11 '1225':2,7 '20005':10 'dc':9 'ngp':1 'nw':5 'st':4 'ste':6 'washington':8",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923398,2220.0,2016-02-02 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Consulting,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121-8601,USA,4820,,Campaign Management,,,1,202,43334,2,5,Lorenzo Gutierrez,'-8601':10 '3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923455,606.32,2016-02-12 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Media Expense,,,,,,,DS Political,1250 H St NW Ste 200,Washington,DC,20005-3952,USA,4820,,,,,11,202,43334,2,5,DS Political,'-3952':12 '1250':3 '200':8 '20005':11 'dc':10 'ds':1 'h':4 'nw':6 'polit':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923383,300.0,2016-02-15 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Database Software,,,,,,,NGP,1225 I St NW Ste 1225,Washington,DC,20005-5918,USA,4820,,,,,11,202,43334,2,5,NGP,"'-5918':11 '1225':2,7 '20005':10 'dc':9 'ngp':1 'nw':5 'st':4 'ste':6 'washington':8",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923456,188.0,2016-02-16 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Media Expense,,,,,,,DS Political,1250 H St NW Ste 200,Washington,DC,20005-3952,USA,4820,,,,,11,202,43334,2,5,DS Political,'-3952':12 '1250':3 '200':8 '20005':11 'dc':10 'ds':1 'h':4 'nw':6 'polit':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923458,602.93,2016-02-18 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Media Expense,,,,,,,Mountain Road Recording,1209 Mountain Road Pl NE,Albuquerque,NM,87110-7845,USA,4820,,,,,11,202,43334,2,5,Mountain Road Recording,"'-7845':12 '1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923459,4400.0,2016-02-19 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Media Expense,,,,,,,Michelson Creative Communications,8016 Constitution Pl NE,Albuquerque,NM,87110-7628,USA,4820,,,,,11,202,43334,2,5,Michelson Creative Communications,'-7628':11 '8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelson':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923457,1587.92,2016-02-22 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Media Expense,,,,,,,DS Political,1250 H St NW Ste 200,Washington,DC,20005-3952,USA,4820,,,,,11,202,43334,2,5,DS Political,'-3952':12 '1250':3 '200':8 '20005':11 'dc':10 'ds':1 'h':4 'nw':6 'polit':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923463,3751.56,2016-02-22 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Campaign and Strategic Services,,,,,,,"ALLS, LLC",2021 Girard Blvd SE Ste 205,Albuquerque,NM,87106-3157,USA,4820,,,,,11,202,43334,2,5,"ALLS, LLC",'-3157':12 '2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'ste':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923464,3751.56,2016-03-01 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Campaign and Strategic Services,,,,,,,"ALLS, LLC",2021 Girard Blvd SE Ste 205,Albuquerque,NM,87106-3157,USA,4820,,,,,11,202,43334,2,5,"ALLS, LLC",'-3157':12 '2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'ste':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923431,369.8,2016-03-01 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Bookkeeping,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108-3441,USA,4820,,,,,11,202,43334,2,5,"Jill Riester Consulting, LLC",'-3441':12 '4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923380,109.39,2016-03-02 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Database Software,,,,,,,NGP,1225 I St NW Ste 1225,Washington,DC,20005-5918,USA,4820,,,,,11,202,43334,2,5,NGP,"'-5918':11 '1225':2,7 '20005':10 'dc':9 'ngp':1 'nw':5 'st':4 'ste':6 'washington':8",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923466,500.0,2016-03-02 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Event Expense,,,,,,,Indian Pueblo Cultural Center,2401 12th St NW,Albuquerque,NM,87104-2302,USA,4820,,,,,11,202,43334,2,5,Indian Pueblo Cultural Center,'-2302':12 '12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'cultur':3 'indian':1 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923416,3483.59,2016-03-04 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Consulting,,,Leanne,,Leith,,,333 Riverside Dr SW,Albuquerque,NM,87105,USA,4820,,Consultant,,,1,202,43334,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923425,35.0,2016-03-08 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Bank Service Charges,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102-3202,USA,4820,,,,,11,202,43334,2,5,New Mexico Bank & Trust,'-3202':12 '320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923470,310.84,2016-03-09 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106-1823,USA,4820,,,,,11,202,43334,2,5,Don Mickey Designs,'-1823':11 '1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923410,4000.0,2016-03-10 07:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Fundraising,,,,,,,Blue Advantage Partners,2021 Girard Blvd SE Ste 205,Albuquerque,NM,87106-3157,USA,4820,,,,,11,202,43334,2,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923433,333.71,2016-03-12 07:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Office Supplies,,,,,,,Staples ABQ,3339 Central Ave NE,Albuquerque,NM,87106-1459,USA,4820,,,,,11,202,43334,2,5,Staples ABQ,'-1459':10 '3339':3 '87106':9 'abq':2 'albuquerqu':7 'ave':5 'central':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923376,2600.0,2016-03-14 06:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Training,,,,,,,Wellstone Action,2446 University Ave W,Saint Paul,MN,55114-1580,USA,4820,,,,,11,202,43334,2,5,Wellstone Action,'-1580':11 '2446':3 '55114':10 'action':2 'ave':5 'mn':9 'paul':8 'saint':7 'univers':4 'w':6 'wellston':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923439,215.6,2016-03-18 06:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Postage,,,,,,,US Postal Service,"135 Broadway Blvd NE,",Albuquerque,NM,87102-3420,USA,4820,,,,,11,202,43334,2,5,US Postal Service,'-3420':11 '135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923434,65.2,2016-03-18 06:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Office Supplies,,,,,,,Staples ABQ,3339 Central Ave NE,Albuquerque,NM,87106-1459,USA,4820,,,,,11,202,43334,2,5,Staples ABQ,'-1459':10 '3339':3 '87106':9 'abq':2 'albuquerqu':7 'ave':5 'central':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923381,10.0,2016-03-18 06:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Database Software,,,,,,,NGP,1225 I St NW Ste 1225,Washington,DC,20005-5918,USA,4820,,,,,11,202,43334,2,5,NGP,"'-5918':11 '1225':2,7 '20005':10 'dc':9 'ngp':1 'nw':5 'st':4 'ste':6 'washington':8",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923440,490.0,2016-03-21 06:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Postage,,,,,,,US Postal Service,"135 Broadway Blvd NE,",Albuquerque,NM,87102-3420,USA,4820,,,,,11,202,43334,2,5,US Postal Service,'-3420':11 '135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923384,5.55,2016-03-21 06:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Office Supplies,,,,,,,Walgreen's,1096 South St. Francis Dr,Santa Fe,NM,87507,USA,4820,,,,,11,202,43334,2,5,Walgreen's,'1096':3 '87507':11 'dr':7 'fe':9 'franci':6 'nm':10 'santa':8 'south':4 'st':5 'walgreen':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923467,6.42,2016-03-21 06:00:00+00:00,2016-04-12 00:01:00.772999+00:00,,,Office Supplies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106-2810,USA,4820,,,,,11,202,43334,2,5,FedEx Office,'-2810':10 '2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923374,752.41,2016-03-24 06:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Printing,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4820,,,,,11,202,43334,2,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923372,485.19,2016-03-24 06:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Postage,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4820,,,,,11,202,43334,2,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923373,1428.73,2016-03-24 06:00:00+00:00,2016-04-12 00:01:00.759997+00:00,,,Printing,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4820,,,,,11,202,43334,2,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
934873,435.0,2016-04-05 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Bookkeeping,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5016,,,,,11,202,44126,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934872,4000.0,2016-04-05 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Fundraising,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,5016,,Consultant,,,11,202,44126,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934871,90.0,2016-04-20 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Refund of Contribution,,,Fred,,Lacher,,,11417 Academy Ridge Rd NE,Albuquerque,NM,87111,USA,5016,,,,,1,202,44126,2,5,Fred Lacher,'11417':3 '87111':10 'academi':4 'albuquerqu':8 'fred':1 'lacher':2 'ne':7 'nm':9 'rd':6 'ridg':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934869,310.84,2016-04-22 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,5016,,,,,11,202,44126,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934870,3483.59,2016-04-22 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Political Consulting,,,,,,,Leanne Leith,333 Riverside Dr. SW,Albuquerque,NM,87105,USA,5016,,Consultant,,,11,202,44126,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934868,6.45,2016-04-26 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Postage,,,,,,,USPS,115 Cornell Dr SE,Albuquerque,NM,87106,USA,5016,,,,,11,202,44126,2,5,USPS,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934867,80390.63,2016-04-26 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Research and Campaign Services,,,,,,,ALLS,2021 Girard Ave SE #205,Albuquerque,NM,87106,USA,5016,,Consultant,,,11,202,44126,2,5,ALLS,'2021':2 '205':6 '87106':9 'albuquerqu':7 'all':1 'ave':4 'girard':3 'nm':8 'se':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934866,1320.0,2016-05-01 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Database,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,5016,,Business,,,11,202,44126,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934865,554.0,2016-05-02 06:00:00+00:00,2016-05-09 18:14:31.592996+00:00,,,Merchant Account Fees,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,5016,,Business,,,11,202,44126,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934864,287.0,2016-05-02 06:00:00+00:00,2016-05-09 18:14:31.577003+00:00,,,Charitable Contribution,,,,,,,NM Food Bank Association,5840 Office Blvd NE,Albuquerque,NM,87109,USA,5016,,,,,11,202,44126,2,5,NM Food Bank Association,"'5840':5 '87109':11 'albuquerqu':9 'associ':4 'bank':3 'blvd':7 'food':2 'ne':8 'nm':1,10 'offic':6",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
950793,4000.0,2016-05-03 06:00:00+00:00,2016-06-02 22:15:19.216999+00:00,,,Finance Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,United States,,,Consultant,False,228366,2,99,44921,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947641,1320.0,2016-05-03 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Database,,,,,,,"NGP Van, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,5239,,Business,,,11,202,44921,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947640,94.0,2016-05-04 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Postage,,,,,,,USPS,115 Cornell Dr SE,Albuquerque,NM,87106,USA,5239,,,,,11,202,44921,2,5,USPS,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947638,2.03,2016-05-04 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5239,,,,,11,202,44921,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947639,490.38,2016-05-04 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5239,,Consultant,,,11,202,44921,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947637,27.08,2016-05-05 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5239,,,,,11,202,44921,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947636,141.0,2016-05-13 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Postage,,,,,,,USPS,115 Cornell Dr SE,Albuquerque,NM,87106,USA,5239,,Post Office,,,11,202,44921,2,5,USPS,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947635,26.27,2016-05-16 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Software,,,,,,,"Adobe Systems, Inc",345 Park Ave,San Jose,CA,95110,USA,5239,,,,,11,202,44921,2,5,"Adobe Systems, Inc",'345':4 '95110':10 'adob':1 'ave':6 'ca':9 'inc':3 'jose':8 'park':5 'san':7 'system':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947634,12.0,2016-05-23 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,5239,,,,,11,202,44921,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947633,705.0,2016-05-24 06:00:00+00:00,2016-06-02 17:36:25.487004+00:00,,,Postage,,,,,,,USPS,115 Cornell Dr SE,Albuquerque,NM,87106,USA,5239,,Post Office,,,11,202,44921,2,5,USPS,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
