id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1557993,99.18,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Hosted Event Costs,,,,,,,Bardacke Allison LLP,114 E. Palace Ave,Santa Fe,NM,87501,USA,10223,,,,,11,202,62222,2,5,Bardacke Allison LLP,'114':4 '87501':11 'allison':2 'ave':7 'bardack':1 'e':5 'fe':9 'llp':3 'nm':10 'palac':6 'santa':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557994,155.34,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10223,,,,,1,202,62222,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557995,1618.13,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557996,54.94,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Hosted Event Costs,,,Roberta,,Cooper Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,10223,,,,,1,202,62222,2,5,Roberta Cooper Ramo,'87107':12 '908':4 'alhambra':6 'cir':7 'cooper':2 'el':5 'los':9 'nm':11 'nw':8 'ramo':3 'rancho':10 'roberta':1,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557997,305.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10223,,,,,11,202,62222,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557998,74.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,PO Box Rental Fee,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10223,,,,,11,202,62222,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557999,452.89,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Field Work,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,USA,10223,,,,,1,202,62222,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558000,403.85,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10223,,,,,1,202,62222,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558001,240.02,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,"Printing
",,,,,,,Greetings Etc Inc,2505 Commercial St. NE,Albuquerque,NM,87102,USA,10223,,,,,11,202,62222,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558002,141.68,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Event Costs-Colon/Morales Party,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,"NM
",87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558003,179.4,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10223,,,,,1,202,62222,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558004,286.23,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Fundraising,,,,,,,Pericles Consulting Partners,"3003 Transport St. SE
",Albuquerque,NM,87106,USA,10223,,,,,11,202,62222,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558005,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Table Sponsorship,,,,,,,Democratic Party of Rio Arriba County,PO Box 1007,Espanola,NM,87532,USA,10223,,,,,11,202,62222,2,5,Democratic Party of Rio Arriba County,'1007':9 '87532':12 'arriba':5 'box':8 'counti':6 'democrat':1 'espanola':10 'nm':11 'parti':2 'po':7 'rio':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558006,1618.13,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558007,464.13,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10223,,,,,1,202,62222,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558008,283.17,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Fundraising,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,10223,,,,,11,202,62222,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558010,329.03,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Fundraising & Field Work,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,10223,,,,,11,202,62222,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558009,183.6,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10223,,,,,1,202,62222,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558011,1618.13,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558012,102.48,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10223,,,,,11,202,62222,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558013,334.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Field Work,,,Pete,,Zollinger,,,5101 Orion Ave NW,Albuquerque,NM,87120,USA,10223,,,,,1,202,62222,2,5,Pete Zollinger,'5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558014,977.5,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Petition Collection & Staffing,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558016,105.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies for NM,"'133':5 '87107':10 'albuquerqu':8 'griego':6 'morri':1 'nm':4,9 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558015,346.49,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,"Reimbursments-Event Costs, Booth Fees",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10223,,,,,11,202,62222,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558017,589.5,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Fundraising & Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,10223,,,,,1,202,62222,2,5,Marisa Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558019,631.36,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10223,,,,,11,202,62222,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558018,45.79,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Field Work,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,10223,,,,,11,202,62222,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601064,750.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11125,,,,,1,202,63020,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601062,1618.13,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11125,,,,,11,202,63020,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601063,59.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11125,,,,,11,202,63020,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601066,4938.9,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,11125,,,,,11,202,63020,2,5,,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601069,4.23,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11125,,,,,11,202,63020,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601068,750.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11125,,,,,1,202,63020,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601067,750.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11125,,,,,1,202,63020,2,5,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619477,6000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Consulting Services,,,,,,,GBAO Strategies,"1701 K Street NW, Suite 600",Washington,DC,20006,USA,11581,,,,,11,202,64430,2,5,,'1701':3 '20006':11 '600':8 'dc':10 'gbao':1 'k':4 'nw':6 'strategi':2 'street':5 'suit':7 'washington':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619479,292.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Database & Software Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11581,,,,,11,202,64430,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619478,4854.38,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Consulting and Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11581,,,,,11,202,64430,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619481,750.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11581,,,,,1,202,64430,2,5,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619480,3950.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign Signs,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11581,,,,,11,202,64430,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619483,118.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11581,,,,,11,202,64430,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619482,363.77,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Promotional Materials,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11581,,,,,11,202,64430,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631770,809.06,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Field Work,,,,,,,Esquivel Consulting LLC,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11894,,,,,11,202,65443,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631771,3165.05,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"Printing (Rack cards, bumper stickers, banners)",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11894,,,,,11,202,65443,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631772,25000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"Consulting, Communication & Digital Advertising",,,,,,,SWAY,4350 East West Highway Suite 350,Bethesda,MD,20814,USA,11894,,,,,11,202,65443,2,5,,'20814':10 '350':7 '4350':2 'bethesda':8 'east':3 'highway':5 'md':9 'suit':6 'sway':1 'west':4,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631780,317.15,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Printing Placards,,,,,,,Greetings Etc. Inc,2505 Commercial St. NE,Albuquerque,NM,87102,USA,11894,,,,,11,202,65443,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631773,750.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11894,,,,,1,202,65443,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631774,10787.5,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11894,,,,,11,202,65443,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631775,118.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11894,,,,,11,202,65443,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631776,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Digital Advertising,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11894,,,,,11,202,65443,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631777,2239.28,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,T-shirts and masks,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11894,,,,,11,202,65443,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631778,909.92,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Digital Advertising,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11894,,,,,11,202,65443,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631779,51.78,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,11894,,,,,1,202,65443,2,5,,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631781,28.5,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Check Order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,11894,,,,,11,202,65443,2,5,,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631782,809.06,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Field Work,,,,,,,Esquivel Consulting LLC,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11894,,,,,11,202,65443,2,5,,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'consult':2 'esquivel':1 'llc':3 'manana':6 'ne':7 'nm':9,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631783,750.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11894,,,,,1,202,65443,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2712,Shannon Bacon,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
