id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251522,9.98,2009-10-19 06:00:00+00:00,2010-04-12 15:17:50.937003+00:00,,,Web Hosting,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,10917,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251524,60.0,2009-11-04 07:00:00+00:00,2010-04-12 15:18:45.107003+00:00,,,Yearbook Advertisement,,,,,,,Tucumcari High School,P.O. Box 1046,Tucumcari,NM,88401,USA,,,,False,14443,17,,10917,2,5,Tucumcari High School,"'1046':6 '88401':9 'box':5 'high':2 'nm':8 'p.o':4 'school':3 'tucumcari':1,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251645,9.98,2009-11-17 07:00:00+00:00,2010-04-12 15:36:36.983001+00:00,,,Web Hosting,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,10917,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251553,20.0,2009-12-08 07:00:00+00:00,2010-04-12 15:23:29.880004+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,10917,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251564,25.0,2009-12-10 07:00:00+00:00,2010-04-12 15:25:09.890000+00:00,,,Fuel,,,,,,,Circle K,1st Street & Tucumcari Blvd,Tucumcari,NM,88401,USA,,,,False,14456,2,,10917,2,5,Circle K,"'1st':3 '88401':9 'blvd':6 'circl':1 'k':2 'nm':8 'street':4 'tucumcari':5,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251571,22.5,2009-12-18 07:00:00+00:00,2010-04-12 15:26:13.047000+00:00,,,Subscription,,,,,,,Quay County Sun,S. 1st Street,Tucumcari,NM,88401,USA,,,,False,14458,2,,10917,2,5,Quay County Sun,'1st':5 '88401':9 'counti':2 'nm':8 'quay':1 'street':6 'sun':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251649,9.98,2009-12-19 07:00:00+00:00,2010-04-12 15:36:59.969998+00:00,,,Web Hosting,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,10917,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251582,20.0,2010-01-14 07:00:00+00:00,2010-04-12 15:27:59.157000+00:00,,,Charitable Contribution,,,,,,,NM Right to Life,2413 Wyoming Blvd NE,Albuquerque,NM,87112,USA,,,,False,14462,11,,10917,2,5,NM Right to Life,"'2413':5 '87112':11 'albuquerqu':9 'blvd':7 'life':4 'ne':8 'nm':1,10 'right':2 'wyom':6",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251652,9.98,2010-01-19 07:00:00+00:00,2010-04-12 15:37:19.706998+00:00,,,Web Hosting,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,10917,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251590,23.21,2010-01-28 07:00:00+00:00,2010-04-12 15:29:21.269996+00:00,,,Office Supplies,,,,,,,Office Depot,DeVargas Mall,Santa Fe,NM,87501,USA,,,,False,14467,12,,10917,2,5,Office Depot,'87501':8 'depot':2 'devarga':3 'fe':6 'mall':4 'nm':7 'offic':1 'santa':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251604,302.0,2010-01-29 07:00:00+00:00,2010-04-12 15:31:42.270001+00:00,,,Advertising,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,USA,,,,False,14475,7,,10917,2,5,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251617,32.41,2010-02-01 07:00:00+00:00,2010-04-12 15:33:32.847002+00:00,,,Gift Reimbursement,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,USA,,,,False,14481,1,,10917,2,5,Jane Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251630,35.35,2010-02-07 07:00:00+00:00,2010-04-12 15:35:02.982998+00:00,,,Fuel,,,,,,,Giant Fuel,Cerrillos Road,Santa Fe,NM,87503,USA,,,,False,14486,11,,10917,2,5,Giant Fuel,'87503':8 'cerrillo':3 'fe':6 'fuel':2 'giant':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251663,4.85,2010-02-08 07:00:00+00:00,2010-04-12 15:38:20.792999+00:00,,,Office Supplies,,,,,,,Office Depot,DeVargas Mall,Santa Fe,NM,87501,USA,,,,False,14467,12,,10917,2,5,Office Depot,'87501':8 'depot':2 'devarga':3 'fe':6 'mall':4 'nm':7 'offic':1 'santa':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251726,10.77,2010-02-15 07:00:00+00:00,2010-04-12 15:47:39.036998+00:00,,,Refreshments,,,,,,,Dunkin Donuts,S. St. Francis Drive,Santa Fe,NM,87501,USA,,,,False,14541,16,,10917,2,5,Dunkin Donuts,'87501':10 'donut':2 'drive':6 'dunkin':1 'fe':8 'franci':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251656,9.98,2010-02-19 07:00:00+00:00,2010-04-12 15:37:39.763004+00:00,,,Web Hosting,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,10917,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251702,20.0,2010-02-20 07:00:00+00:00,2010-04-12 15:44:45.429996+00:00,,,Fuel,,,,,,,Giant Fuel,Cerrillos Road,Santa Fe,NM,87503,USA,,,,False,14486,11,,10917,2,5,Giant Fuel,'87503':8 'cerrillo':3 'fe':6 'fuel':2 'giant':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251694,375.0,2010-02-27 07:00:00+00:00,2010-04-12 15:43:44.910002+00:00,,,Charitable Auction,,,,,,,Friends of the NRA,11250 Waples Mill Road,Fairfax,VA,22030,USA,,,,False,14523,11,,10917,2,5,Friends of the NRA,'11250':5 '22030':11 'fairfax':9 'friend':1 'mill':7 'nra':4 'road':8 'va':10 'wapl':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251756,13.89,2010-03-01 07:00:00+00:00,2010-04-12 15:51:43.956997+00:00,,,Refreshments for Caucus,,,,,,,Dunkin Donuts,S. St. Francis Drive,Santa Fe,NM,87501,USA,,,,False,14541,16,,10917,2,5,Dunkin Donuts,'87501':10 'donut':2 'drive':6 'dunkin':1 'fe':8 'franci':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251765,1.5,2010-03-09 07:00:00+00:00,2010-04-12 15:52:51.326999+00:00,,,Certified Voter Registration,,,,,,,Quay County Clerk,County Courthouse,Tucumcari,NM,88401,United States,,,,False,14560,11,,10917,2,5,Quay County Clerk,"'88401':8 'clerk':3 'counti':2,4 'courthous':5 'nm':7 'quay':1 'tucumcari':6",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251780,33.55,2010-03-12 07:00:00+00:00,2010-04-12 15:54:46.839997+00:00,,,Meal,,,,,,,Applebee's,Yale & Gibson,Albuquerque,NM,87109,USA,,,,False,14567,2,,10917,2,5,Applebee's,'87109':7 'albuquerqu':5 'applebe':1 'gibson':4 'nm':6 'yale':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251786,55.87,2010-03-12 07:00:00+00:00,2010-04-12 15:55:44.419999+00:00,,,Lodging,,,,,,,Sleep Inn,Yale Blvd,Albuquerque,NM,87019,USA,,,,False,14571,2,,10917,2,5,Sleep Inn,'87019':7 'albuquerqu':5 'blvd':4 'inn':2 'nm':6 'sleep':1 'yale':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251788,14.63,2010-03-13 07:00:00+00:00,2010-04-12 15:56:05.397003+00:00,,,Meal,,,,,,,Applebee's,Yale & Gibson,Albuquerque,NM,87109,USA,,,,False,14567,2,,10917,2,5,Applebee's,'87109':7 'albuquerqu':5 'applebe':1 'gibson':4 'nm':6 'yale':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
251658,9.98,2010-03-19 06:00:00+00:00,2010-04-12 15:37:57.892999+00:00,,,Web Hosting,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,10917,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
343201,25.0,2010-04-10 06:00:00+00:00,2010-05-27 00:40:38.510002+00:00,,,County Party Contribution,295794,,,,,,Quay County GOP,General Delivery,Tucumcari,NM,88401,,,,,False,33649,6,21,18384,2,5,Quay County GOP,'88401':8 'counti':2 'deliveri':5 'general':4 'gop':3 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295794,25.0,2010-04-10 06:00:00+00:00,2010-05-27 00:40:38.510002+00:00,,,County Party Contribution,,,,,,,Quay County GOP,General Delivery,Tucumcari,NM,88401,United States,,,,False,33649,6,21,11690,2,5,Quay County GOP,'88401':8 'counti':2 'deliveri':5 'general':4 'gop':3 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343204,35.0,2010-04-16 06:00:00+00:00,2010-05-27 00:42:44.812996+00:00,,,Fuel,295803,,,,,,Allsups,Prince & Llano Estacado,Clovis,NM,88101,,,,,False,33654,2,6,18384,2,5,Allsups,'88101':7 'allsup':1 'clovi':5 'estacado':4 'llano':3 'nm':6 'princ':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295803,35.0,2010-04-16 06:00:00+00:00,2010-05-27 00:42:44.812996+00:00,,,Fuel,,,,,,,Allsups,Prince & Llano Estacado,Clovis,NM,88101,USA,,,,False,33654,2,6,11690,2,5,Allsups,'88101':7 'allsup':1 'clovi':5 'estacado':4 'llano':3 'nm':6 'princ':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295818,9.98,2010-04-19 06:00:00+00:00,2010-05-27 00:46:03.560005+00:00,,,Campaign Website,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,11690,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343210,9.98,2010-04-19 06:00:00+00:00,2010-05-27 00:46:03.560005+00:00,,,Campaign Website,295818,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,,,,,False,14440,15,,18384,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295810,28.0,2010-05-02 06:00:00+00:00,2010-05-27 00:44:25.576996+00:00,,,Fuel,,,,,,,Allsups,Hwy 104,Las Vegas,NM,87701,USA,,,,False,33657,2,26,11690,2,5,Allsups,'104':3 '87701':7 'allsup':1 'hwi':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343207,28.0,2010-05-02 06:00:00+00:00,2010-05-27 00:44:25.576996+00:00,,,Fuel,295810,,,,,,Allsups,Hwy 104,Las Vegas,NM,87701,,,,,False,33657,2,26,18384,2,5,Allsups,'104':3 '87701':7 'allsup':1 'hwi':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295834,40.0,2010-05-06 06:00:00+00:00,2010-05-27 00:52:31.283003+00:00,,,Expense Reimbursement,,,Dennis,J.,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,USA,,,,False,2905,1,21,14294,2,5,Dennis J. Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343220,40.0,2010-05-06 06:00:00+00:00,2010-05-27 00:52:31.283003+00:00,,,Expense Reimbursement,295834,,Dennis,J.,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,False,2905,1,21,18384,2,5,Dennis J. Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295842,5.0,2010-05-17 06:00:00+00:00,2010-05-27 00:55:32.680001+00:00,,,Candidate Forum Dinner,,,,,,,Nara Visa Community Center,Hwy 54,Nara Visa,NM,88430,United States,,,,False,33677,11,21,14294,2,5,Nara Visa Community Center,"'54':6 '88430':10 'center':4 'communiti':3 'hwi':5 'nara':1,7 'nm':9 'visa':2,8",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295837,11.2,2010-05-17 06:00:00+00:00,2010-05-27 00:53:16.679999+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,14294,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295844,50.0,2010-05-17 06:00:00+00:00,2010-05-27 00:56:03.816998+00:00,,,Charity Auction,,,,,,,Nara Visa Community Center,Hwy 54,Nara Visa,NM,88430,United States,,,,False,33677,11,21,14294,2,5,Nara Visa Community Center,"'54':6 '88430':10 'center':4 'communiti':3 'hwi':5 'nara':1,7 'nm':9 'visa':2,8",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343223,11.2,2010-05-17 06:00:00+00:00,2010-05-27 00:53:16.679999+00:00,,,Postage,295837,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,,,,,False,14402,12,,18384,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343226,5.0,2010-05-17 06:00:00+00:00,2010-05-27 00:55:32.680001+00:00,,,Candidate Forum Dinner,295842,,,,,,Nara Visa Community Center,Hwy 54,Nara Visa,NM,88430,,,,,False,33677,11,21,18384,2,5,Nara Visa Community Center,"'54':6 '88430':10 'center':4 'communiti':3 'hwi':5 'nara':1,7 'nm':9 'visa':2,8",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343228,50.0,2010-05-17 06:00:00+00:00,2010-05-27 00:56:03.816998+00:00,,,Charity Auction,295844,,,,,,Nara Visa Community Center,Hwy 54,Nara Visa,NM,88430,,,,,False,33677,11,21,18384,2,5,Nara Visa Community Center,"'54':6 '88430':10 'center':4 'communiti':3 'hwi':5 'nara':1,7 'nm':9 'visa':2,8",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343229,100.0,2010-05-18 06:00:00+00:00,2010-05-27 00:58:00.417003+00:00,,,Facility Use Fee,295846,,,,,,Tucumcari Convention Center,W. Route 66 Blvd,Tucumcari,NM,88401,,,,,False,33679,11,,18384,2,5,Tucumcari Convention Center,"'66':6 '88401':10 'blvd':7 'center':3 'convent':2 'nm':9 'rout':5 'tucumcari':1,8 'w':4",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295847,3.92,2010-05-18 06:00:00+00:00,2010-05-27 00:58:22.823003+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,14294,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295846,100.0,2010-05-18 06:00:00+00:00,2010-05-27 00:58:00.417003+00:00,,,Facility Use Fee,,,,,,,Tucumcari Convention Center,W. Route 66 Blvd,Tucumcari,NM,88401,USA,,,,False,33679,11,,14294,2,5,Tucumcari Convention Center,"'66':6 '88401':10 'blvd':7 'center':3 'convent':2 'nm':9 'rout':5 'tucumcari':1,8 'w':4",Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343230,3.92,2010-05-18 06:00:00+00:00,2010-05-27 00:58:22.823003+00:00,,,Postage,295847,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,,,,,False,14402,12,,18384,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343231,9.98,2010-05-19 06:00:00+00:00,2010-05-27 00:58:54.719999+00:00,,,Campaign Website,295849,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,,,,,False,14440,15,,18384,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295849,9.98,2010-05-19 06:00:00+00:00,2010-05-27 00:58:54.719999+00:00,,,Campaign Website,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,14294,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305839,97.14,2010-05-26 06:00:00+00:00,2010-06-29 00:37:27.207002+00:00,,,Party Sub for Campaign Event,,,,,,,Subway,South 1st Street,Tucumcari,NM,88401,United States,,,,False,38887,2,,16042,2,5,Subway,'1st':3 '88401':7 'nm':6 'south':2 'street':4 'subway':1 'tucumcari':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344473,97.14,2010-05-26 06:00:00+00:00,2010-06-29 00:37:27.207002+00:00,,,Party Sub for Campaign Event,305839,,,,,,Subway,South 1st Street,Tucumcari,NM,88401,,,,,False,38887,2,,18384,2,5,Subway,'1st':3 '88401':7 'nm':6 'south':2 'street':4 'subway':1 'tucumcari':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305847,20.0,2010-05-27 06:00:00+00:00,2010-06-29 00:48:43.133003+00:00,,,Fuel,,,,,,,Smith's,"200 Tramway, SE",Albuquerque,NM,87110,United States,,,,False,38902,2,,16042,2,5,Smith's,'200':3 '87110':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'tramway':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344476,20.0,2010-05-27 06:00:00+00:00,2010-06-29 00:48:43.133003+00:00,,,Fuel,305847,,,,,,Smith's,"200 Tramway, SE",Albuquerque,NM,87110,,,,,False,38902,2,,18384,2,5,Smith's,'200':3 '87110':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'tramway':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305840,35.0,2010-06-01 06:00:00+00:00,2010-06-29 00:38:19.009997+00:00,,,Mailbox rental fee,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,16042,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344474,35.0,2010-06-01 06:00:00+00:00,2010-06-29 00:38:19.009997+00:00,,,Mailbox rental fee,305840,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,,,,,False,14402,12,,18384,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305843,100.0,2010-06-03 06:00:00+00:00,2010-06-29 00:40:44.713004+00:00,,,Campaign Contribution,,,,,,,Nate Gentry for State Representative,"3716 Andrew Drive, NE",Albuquerque,NM,87110,USA,,,,False,38893,7,,16042,2,5,Nate Gentry for State Representative,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'drive':8 'gentri':2 'nate':1 'ne':9 'nm':11 'repres':5 'state':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344475,100.0,2010-06-03 06:00:00+00:00,2010-06-29 00:40:44.713004+00:00,,,Campaign Contribution,305843,,,,,,Nate Gentry for State Representative,"3716 Andrew Drive, NE",Albuquerque,NM,87110,,,,,False,38893,7,,18384,2,5,Nate Gentry for State Representative,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'drive':8 'gentri':2 'nate':1 'ne':9 'nm':11 'repres':5 'state':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305830,9.98,2010-06-24 06:00:00+00:00,2010-06-29 00:27:47.070003+00:00,,,Campaign Website,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,14440,15,,16042,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344472,9.98,2010-06-24 06:00:00+00:00,2010-06-29 00:27:47.070003+00:00,,,Campaign Website,305830,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,,,,,False,14440,15,,18384,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
320000,33.75,2010-07-01 06:00:00+00:00,2010-09-10 03:40:43.440004+00:00,,,Fuel,,,,,,,Shell Gasoline,Central Avenue,Moriarty,NM,87035,USA,,,,False,46783,2,,17071,2,5,Shell Gasoline,'87035':7 'avenu':4 'central':3 'gasolin':2 'moriarti':5 'nm':6 'shell':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345091,33.75,2010-07-01 06:00:00+00:00,2010-09-10 03:40:43.440004+00:00,,,Fuel,320000,,,,,,Shell Gasoline,Central Avenue,Moriarty,NM,87035,,,,,False,46783,2,,18384,2,5,Shell Gasoline,'87035':7 'avenu':4 'central':3 'gasolin':2 'moriarti':5 'nm':6 'shell':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319998,35.0,2010-07-06 06:00:00+00:00,2010-09-10 03:38:44.323002+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,17071,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345090,35.0,2010-07-06 06:00:00+00:00,2010-09-10 03:38:44.323002+00:00,,,Fuel,319998,,,,,,Allsups,US 54,Logan,NM,88426,,,,,False,14454,2,,18384,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319997,44.0,2010-07-08 06:00:00+00:00,2010-09-10 03:38:04.927004+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,17071,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345089,44.0,2010-07-08 06:00:00+00:00,2010-09-10 03:38:04.927004+00:00,,,Postage,319997,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,,,,,False,14402,12,,18384,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
