id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253577,5.93,2010-03-29 06:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253594,101.14,2010-03-29 06:00:00+00:00,2010-04-12 19:22:37.299999+00:00,,,Reimbursement for Expenses,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253604,164.15,2010-03-29 06:00:00+00:00,2010-04-12 19:22:37.299999+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,254,,,,,11,202,10831,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253578,18.38,2010-04-02 06:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253579,12.85,2010-04-05 06:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253580,3.17,2010-04-05 06:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281394,2161.25,2010-04-06 06:00:00+00:00,2010-05-07 20:24:26.759998+00:00,3033,,Fundraising Consultant,,,,,,,SMC Consulting,1019 Don Diego Ave,Santa Fe,NM,87505-1626,USA,625,,,,,11,202,12281,2,5,SMC Consulting,'-1626':11 '1019':3 '87505':10 'ave':6 'consult':2 'diego':5 'fe':8 'nm':9 'santa':7 'smc':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281393,750.0,2010-04-06 06:00:00+00:00,2010-05-07 20:24:26.712996+00:00,2126,,Voter Outreach,,,,,,,Carl A Garcia,2016 Sea Breeze St NW,Albuquerque,NM,87120-6262,USA,625,,,,,11,202,12281,2,5,Carl A Garcia,'-6262':12 '2016':4 '87120':11 'albuquerqu':9 'breez':6 'carl':1 'garcia':3 'nm':10 'nw':8 'sea':5 'st':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281395,1750.0,2010-04-06 06:00:00+00:00,2010-05-07 20:24:26.793003+00:00,2125,,Consulting,,,,,,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,625,,,,,11,202,12281,2,5,Laura M. Montoya,'4080':4 '87144':11 'laura':1 'loop':6 'm':2 'montoya':3 'montreal':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281399,1200.0,2010-04-07 06:00:00+00:00,2010-05-07 20:24:26.866996+00:00,2077,,Rent,,,,,,,Stephen McCampbell,1421 Camino Cerrito SE,Albuquerque,NM,87123-4450,USA,625,,,,,11,202,12281,2,5,Stephen McCampbell,'-4450':10 '1421':3 '87123':9 'albuquerqu':7 'camino':4 'cerrito':5 'mccampbel':2 'nm':8 'se':6 'stephen':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281402,100.0,2010-04-07 06:00:00+00:00,2010-05-07 20:24:26.902998+00:00,2078,,Contribution,,,,,,,Democratic Party of Eddy County,,,,87107,USA,625,,,,,11,202,12281,2,5,Democratic Party of Eddy County,'87107':6 'counti':5 'democrat':1 'eddi':4 'parti':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281398,1066.25,2010-04-07 06:00:00+00:00,2010-05-07 20:24:26.829999+00:00,2127,,Media Production,,,,,,,Vaughn Wedeen Kuhn,116 Central Sw Suite 300,Albuquerque,NM,87102,USA,625,,Graphic Design,,,11,202,12281,2,5,Vaughn Wedeen Kuhn,'116':4 '300':8 '87102':11 'albuquerqu':9 'central':5 'kuhn':3 'nm':10 'suit':7 'sw':6 'vaughn':1 'wedeen':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281401,352.0,2010-04-07 06:00:00+00:00,2010-05-07 20:24:26.902998+00:00,,,Printing,,,,,,,The Sign Store,4216 Carlisle Blvd NE,Albuquerque,NM,87107,USA,625,,,,,11,202,12281,2,5,The Sign Store,'4216':4 '87107':10 'albuquerqu':8 'blvd':6 'carlisl':5 'ne':7 'nm':9 'sign':2 'store':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281396,500.0,2010-04-07 06:00:00+00:00,2010-05-07 20:24:26.829999+00:00,,,Voter Outreach,,,,,,,Carl A Garcia,2016 Sea Breeze St NW,Albuquerque,NM,87120-6262,USA,625,,,,,11,202,12281,2,5,Carl A Garcia,'-6262':12 '2016':4 '87120':11 'albuquerqu':9 'breez':6 'carl':1 'garcia':3 'nm':10 'nw':8 'sea':5 'st':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281397,661.57,2010-04-07 06:00:00+00:00,2010-05-07 20:24:26.829999+00:00,,,Cell Phone Service,,,,,,,Qwest,1801 California St Fl 51,Denver,CO,80202-2605,USA,625,,,,,11,202,12281,2,5,Qwest,'-2605':10 '1801':2 '51':6 '80202':9 'california':3 'co':8 'denver':7 'fl':5 'qwest':1 'st':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281400,106.57,2010-04-07 06:00:00+00:00,2010-05-07 20:24:26.902998+00:00,,,Cell Phone Service,,,,,,,AT&T,1055 Lenox Park Blvd NE,Atlanta,GA,30319-6003,USA,625,,,,,11,202,12281,2,5,AT&T,'-6003':11 '1055':3 '30319':10 'atlanta':8 'blvd':6 'ga':9 'lenox':4 'ne':7 'park':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281404,205.71,2010-04-08 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,,,Office Supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,625,,,,,11,202,12281,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281403,118.29,2010-04-08 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,625,,,,,11,202,12281,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281405,2200.0,2010-04-09 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,,,Sign Printing,,,,,,,The Sign Store,4216 Carlisle Blvd NE,Albuquerque,NM,87107,USA,625,,,,,11,202,12281,2,5,The Sign Store,'4216':4 '87107':10 'albuquerqu':8 'blvd':6 'carlisl':5 'ne':7 'nm':9 'sign':2 'store':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281407,96.64,2010-04-12 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,,,Utilities,,,,,,,New Mexico Gas Company,2041 S Pacheco St,Santa Fe,NM,87505-5473,USA,625,,,,,11,202,12281,2,5,New Mexico Gas Company,'-5473':13 '2041':5 '87505':12 'compani':4 'fe':10 'gas':3 'mexico':2 'new':1 'nm':11 'pacheco':7 'santa':9 'st':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281406,71.68,2010-04-12 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,,,Utilities,,,,,,,PNM,ALVARADO SQUARE Public Service Company Of New Mexico,Albuquerque,NM,87158-0001,USA,625,,,,,11,202,12281,2,5,PNM,'-0001':13 '87158':12 'albuquerqu':10 'alvarado':2 'compani':6 'mexico':9 'new':8 'nm':11 'pnm':1 'public':4 'servic':5 'squar':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281408,18.99,2010-04-13 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,,,Check Fee,,,,,,,First Community Bank,,Santa Fe,NM,87107,USA,625,,,,,11,202,12281,2,5,First Community Bank,'87107':7 'bank':3 'communiti':2 'fe':5 'first':1 'nm':6 'santa':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281409,3760.31,2010-04-14 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,,,Political Consulting,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,USA,625,,,,,11,202,12281,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281410,450.0,2010-04-15 06:00:00+00:00,2010-05-07 20:24:26.936997+00:00,2082,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152-2514,USA,625,,,,,11,202,12281,2,5,Third Eye Strategies,'-2514':11 '22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281412,81.01,2010-04-15 06:00:00+00:00,2010-05-07 20:24:27.006999+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,625,,,,,11,202,12281,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281411,200.0,2010-04-15 06:00:00+00:00,2010-05-07 20:24:26.973000+00:00,2083,,Campaign Event,,,,,,,Embassy Suites,1000 Woodward Pl NE,Albuquerque,NM,87102-2704,USA,625,,,,,11,202,12281,2,5,Embassy Suites,'-2704':10 '1000':3 '87102':9 'albuquerqu':7 'embassi':1 'ne':6 'nm':8 'pl':5 'suit':2 'woodward':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281413,1750.0,2010-04-16 06:00:00+00:00,2010-05-07 20:24:27.006999+00:00,2080,,Consulting,,,,,,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,625,,,,,11,202,12281,2,5,Laura M. Montoya,'4080':4 '87144':11 'laura':1 'loop':6 'm':2 'montoya':3 'montreal':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281414,50.0,2010-04-16 06:00:00+00:00,2010-05-07 20:24:27.043002+00:00,2084,,Campaign Event,,,,,,,Raymond G. Sanchez Community Center,9800 4th Street NW,Albuquerque,NM,87114,USA,625,,,,,11,202,12281,2,5,Raymond G. Sanchez Community Center,'4th':7 '87114':12 '9800':6 'albuquerqu':10 'center':5 'communiti':4 'g':2 'nm':11 'nw':9 'raymond':1 'sanchez':3 'street':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281417,50.0,2010-04-19 06:00:00+00:00,2010-05-07 20:24:27.109996+00:00,2086,,Advertising,,,,,,,LULAC 120,c/o Diana and Phillip Archuleta 2055 Briarwood Lane,Las Cruces,NM,88005,USA,625,,,,,11,202,12281,2,5,LULAC 120,'120':2 '2055':8 '88005':14 'archuleta':7 'briarwood':9 'c/o':3 'cruce':12 'diana':4 'lane':10 'las':11 'lulac':1 'nm':13 'phillip':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281416,1536.09,2010-04-19 06:00:00+00:00,2010-05-07 20:24:27.109996+00:00,,,Advertising,,,,,,,Clear Channel Albuquerque,458 Indusstrial Ave NE,,,87107,USA,625,,,,,11,202,12281,2,5,Clear Channel Albuquerque,'458':4 '87107':8 'albuquerqu':3 'ave':6 'channel':2 'clear':1 'indusstri':5 'ne':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281415,57.0,2010-04-19 06:00:00+00:00,2010-05-07 20:24:27.077000+00:00,2022,,Reimbursement-Campaign Expenses,,,,,,,American Express,,,,87114,USA,625,,,,,11,202,12281,2,5,American Express,'87114':3 'american':1 'express':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281418,50.0,2010-04-22 06:00:00+00:00,2010-05-07 20:24:27.147001+00:00,2088,,Campaign Event,,,,,,,Mountain View Community Center,201 Prosperity Avenue SE,Albuquerque,NM,87105,USA,625,,,,,11,202,12281,2,5,Mountain View Community Center,'201':5 '87105':11 'albuquerqu':9 'avenu':7 'center':4 'communiti':3 'mountain':1 'nm':10 'prosper':6 'se':8 'view':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281419,1092.91,2010-04-23 06:00:00+00:00,2010-05-07 20:24:27.183004+00:00,,,Printing,,,,,,,First Impressions Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,625,,,,,11,202,12281,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281420,23.33,2010-04-23 06:00:00+00:00,2010-05-07 20:24:27.183004+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,625,,,,,11,202,12281,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281421,60000.0,2010-04-23 06:00:00+00:00,2010-05-07 20:24:27.183004+00:00,2089,,Advertising,,,,,,,Attivo,5706 Balsa Court NE,Albuquerque,NM,87111,USA,625,,,,,11,202,12281,2,5,Attivo,'5706':2 '87111':8 'albuquerqu':6 'attivo':1 'balsa':3 'court':4 'ne':5 'nm':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281422,1039.59,2010-04-26 06:00:00+00:00,2010-05-07 20:24:27.217002+00:00,,,Printing,,,,,,,First Impressions Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,625,,,,,11,202,12281,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281423,2161.25,2010-04-28 06:00:00+00:00,2010-05-07 20:24:27.217002+00:00,3035,,Fundraising Consulting,,,,,,,SMC Consulting,1019 Don Diego Ave,Santa Fe,NM,87505-1626,USA,625,,,,,11,202,12281,2,5,SMC Consulting,'-1626':11 '1019':3 '87505':10 'ave':6 'consult':2 'diego':5 'fe':8 'nm':9 'santa':7 'smc':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281424,129.33,2010-04-28 06:00:00+00:00,2010-05-07 20:24:27.249999+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,625,,,,,11,202,12281,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281425,44.44,2010-04-29 06:00:00+00:00,2010-05-07 20:24:27.249999+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,625,,,,,11,202,12281,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281426,11.86,2010-05-01 06:00:00+00:00,2010-05-07 20:24:27.249999+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,625,,,,,11,202,12281,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281427,1034.26,2010-05-03 06:00:00+00:00,2010-05-07 20:24:27.249999+00:00,,,Printing,,,,,,,First Impressions Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,625,,,,,11,202,12281,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281428,109.04,2010-05-03 06:00:00+00:00,2010-05-07 20:24:27.249999+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,625,,,,,11,202,12281,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
299214,300.0,2010-05-04 06:00:00+00:00,2010-05-27 21:23:27.376996+00:00,2091,,Consulting,,,,,,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,698,,,,,11,202,13566,2,5,Laura M. Montoya,'4080':4 '87144':11 'laura':1 'loop':6 'm':2 'montoya':3 'montreal':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299215,1450.0,2010-05-04 06:00:00+00:00,2010-05-27 21:23:27.423004+00:00,2092,,Consulting,,,,,,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,698,,,,,11,202,13566,2,5,Laura M. Montoya,'4080':4 '87144':11 'laura':1 'loop':6 'm':2 'montoya':3 'montreal':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299216,750.0,2010-05-06 06:00:00+00:00,2010-05-27 21:23:27.460000+00:00,2222,,Voter Outreach,,,,,,,Carl A Garcia,2016 Sea Breeze St NW,Albuquerque,NM,87120-6262,USA,698,,,,,11,202,13566,2,5,Carl A Garcia,'-6262':12 '2016':4 '87120':11 'albuquerqu':9 'breez':6 'carl':1 'garcia':3 'nm':10 'nw':8 'sea':5 'st':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299217,664.33,2010-05-06 06:00:00+00:00,2010-05-27 21:23:27.492996+00:00,2094,,Phone Service,,,,,,,Qwest,1801 California St Fl 51,Denver,CO,80202-2605,USA,698,,,,,11,202,13566,2,5,Qwest,'-2605':10 '1801':2 '51':6 '80202':9 'california':3 'co':8 'denver':7 'fl':5 'qwest':1 'st':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299219,106.57,2010-05-06 06:00:00+00:00,2010-05-27 21:23:27.562997+00:00,2093,,Telephone Service,,,,,,,AT&T,1055 Lenox Park Blvd NE,Atlanta,GA,30319-6003,USA,698,,,,,11,202,13566,2,5,AT&T,'-6003':11 '1055':3 '30319':10 'atlanta':8 'blvd':6 'ga':9 'lenox':4 'ne':7 'park':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299218,1200.0,2010-05-06 06:00:00+00:00,2010-05-27 21:23:27.530002+00:00,2221,,Rent,,,,,,,Stephen McCampbell,1421 Camino Cerrito SE,Albuquerque,NM,87123-4450,USA,698,,,,,11,202,13566,2,5,Stephen McCampbell,'-4450':10 '1421':3 '87123':9 'albuquerqu':7 'camino':4 'cerrito':5 'mccampbel':2 'nm':8 'se':6 'stephen':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299220,2838.89,2010-05-07 06:00:00+00:00,2010-05-27 21:23:27.600003+00:00,,,Printing,,,,,,,First Impressions Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,698,,,,,11,202,13566,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299225,255.81,2010-05-07 06:00:00+00:00,2010-05-27 21:23:27.680000+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,698,,,,,11,202,13566,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299221,4417.33,2010-05-07 06:00:00+00:00,2010-05-27 21:23:27.600003+00:00,,,Postage,,,,,,,United State Post Office,111 Alvarado DR SE,Albuquerque,NM,87108,USA,698,,,,,11,202,13566,2,5,United State Post Office,'111':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'nm':10 'offic':4 'post':3 'se':8 'state':2 'unit':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299224,1066.25,2010-05-10 06:00:00+00:00,2010-05-27 21:23:27.636999+00:00,2225,,Media Production,,,,,,,Vaughn Wedeen Kuhn,116 Central Sw Suite 300,Albuquerque,NM,87102,USA,698,,Graphic Design,,,11,202,13566,2,5,Vaughn Wedeen Kuhn,'116':4 '300':8 '87102':11 'albuquerqu':9 'central':5 'kuhn':3 'nm':10 'suit':7 'sw':6 'vaughn':1 'wedeen':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299223,1123.76,2010-05-10 06:00:00+00:00,2010-05-27 21:23:27.600003+00:00,2223,,Reimbursement-Mailing,,,Donald,,Kurtz,,,PO Box 4537,Las Cruces,NM,88003,USA,698,,Consultant,,,1,202,13566,2,5,Donald Kurtz,'4537':5 '88003':9 'box':4 'cruce':7 'donald':1 'kurtz':2 'las':6 'nm':8 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299222,4400.0,2010-05-10 06:00:00+00:00,2010-05-27 21:23:27.600003+00:00,,,Postage,,,,,,,United State Post Office,111 Alvarado DR SE,Albuquerque,NM,87108,USA,698,,,,,11,202,13566,2,5,United State Post Office,'111':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'nm':10 'offic':4 'post':3 'se':8 'state':2 'unit':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299226,53.13,2010-05-10 06:00:00+00:00,2010-05-27 21:23:27.680000+00:00,2224,,Newspaper Advertisement,,,,,,,Grassroots Press,PO Box 79,Fairacres,NM,88033,USA,698,,,,,11,202,13566,2,5,Grassroots Press,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'po':3 'press':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299227,2100.0,2010-05-11 06:00:00+00:00,2010-05-27 21:23:27.716997+00:00,2226,,Media Production,,,,,,,Black Sheep Productions,2730 San Diego Se,Albuquerque,NM,87106,USA,698,,,,,11,202,13566,2,5,Black Sheep Productions,'2730':4 '87106':10 'albuquerqu':8 'black':1 'diego':6 'nm':9 'product':3 'san':5 'se':7 'sheep':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
