id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223811,2217.49,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846918,,,,,,The Bulletin,840 N Telshor Blvd #E,Las Cruces,NM,88011,,,,,,,11,,6228,2,5,The Bulletin,'840':3 '88011':11 'blvd':6 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'telshor':5,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
226997,700.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886597,,,,,,Cornerstone Strategies and Communication,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6220,2,5,Cornerstone Strategies and Communication,'33411':13 '6901':5 'beach':11 'blvd':7 'communic':4 'cornerston':1 'fl':12 'k2':8 'okeechobe':6 'palm':10 'strategi':2 'west':9,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226989,7050.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886588,,,,,,Cornerstone Strategies and Communication,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6220,2,5,Cornerstone Strategies and Communication,'33411':13 '6901':5 'beach':11 'blvd':7 'communic':4 'cornerston':1 'fl':12 'k2':8 'okeechobe':6 'palm':10 'strategi':2 'west':9,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226998,16416.9,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886599,,,,,,Cornerstone Strategies and Communication,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6220,2,5,Cornerstone Strategies and Communication,'33411':13 '6901':5 'beach':11 'blvd':7 'communic':4 'cornerston':1 'fl':12 'k2':8 'okeechobe':6 'palm':10 'strategi':2 'west':9,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226988,725.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886587,,,,,,Cornerstone Strategies and Communication,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6220,2,5,Cornerstone Strategies and Communication,'33411':13 '6901':5 'beach':11 'blvd':7 'communic':4 'cornerston':1 'fl':12 'k2':8 'okeechobe':6 'palm':10 'strategi':2 'west':9,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226996,1745.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886596,,,,,,Cornerstone Strategies and Communication,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6220,2,5,Cornerstone Strategies and Communication,'33411':13 '6901':5 'beach':11 'blvd':7 'communic':4 'cornerston':1 'fl':12 'k2':8 'okeechobe':6 'palm':10 'strategi':2 'west':9,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226941,276.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886450,,,,,,ABC Printing,406 N. Main Street,Las Cruces,NM,88001,,,,,,,11,,6220,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226937,10031.88,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886420,,,,,,Advanced Target Marketing,PO Box 8015,Las Cruces,NM,88006,,,,,,,11,,6220,2,5,Advanced Target Marketing,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226952,1547.96,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886480,,,,,,Radio of Las Cruces,PO Box 968,Las Cruces,NM,88004,,,,,,,11,,6220,2,5,Radio of Las Cruces,"'88004':11 '968':7 'box':6 'cruce':4,9 'las':3,8 'nm':10 'po':5 'radio':1",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226947,2245.35,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886468,,,,,,Bravo Mic Communications,101 Perkins,Las Cruces,NM,88005,,,,,,,11,,6220,2,5,Bravo Mic Communications,'101':4 '88005':9 'bravo':1 'communic':3 'cruce':7 'las':6 'mic':2 'nm':8 'perkin':5,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226945,347.09,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886458,,,,,,Emmit Brooks Recording Studio,115 East Idaho Ave.,Las Cruces,NM,88005,,,,,,,11,,6220,2,5,Emmit Brooks Recording Studio,'115':5 '88005':12 'ave':8 'brook':2 'cruce':10 'east':6 'emmit':1 'idaho':7 'las':9 'nm':11 'record':3 'studio':4,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226985,2026.8,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886581,,,,,,Cornerstone Strategies and Communication,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6220,2,5,Cornerstone Strategies and Communication,'33411':13 '6901':5 'beach':11 'blvd':7 'communic':4 'cornerston':1 'fl':12 'k2':8 'okeechobe':6 'palm':10 'strategi':2 'west':9,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226940,185.8,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886441,,,,,,Sierra County Clerk,"100 N. Date Street, Suite 6",Truth or Consequences,NM,87901,,,,,,,11,,6220,2,5,Sierra County Clerk,'100':4 '6':9 '87901':14 'clerk':3 'consequ':12 'counti':2 'date':6 'n':5 'nm':13 'sierra':1 'street':7 'suit':8 'truth':10,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
226954,163.91,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886484,,,,,,KHQT,PO Box 968,Las Cruces,NM,88004,,,,,,,11,,6220,2,5,KHQT,'88004':8 '968':4 'box':3 'cruce':6 'khqt':1 'las':5 'nm':7 'po':2,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
227010,3750.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886632,,,,,,"Public Opinion Strategies, llc",214 North Fayette Street,Alexandria,Virginia,22314,,,,,,,11,,6220,2,5,"Public Opinion Strategies, llc",'214':5 '22314':11 'alexandria':9 'fayett':7 'llc':4 'north':6 'opinion':2 'public':1 'strategi':3 'street':8 'virginia':10,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
