id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
344723,38.49,2010-05-29 06:00:00+00:00,2010-07-01 15:36:03.877001+00:00,,,meals,308263,,,,,,Pros Ranch Market,4201 Central Ave,Albuquerque,NM,87105,,,,,False,40042,2,,18702,1,5,Pros Ranch Market,'4201':4 '87105':9 'albuquerqu':7 'ave':6 'central':5 'market':3 'nm':8 'pros':1 'ranch':2,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344746,13.33,2010-06-01 06:00:00+00:00,2010-07-01 16:30:34.037004+00:00,,,Election day meals,308409,,,,,,Pizza Hut,111 Coors Blvd,Albuquerque,NM,87121,,,,,False,40182,2,,18702,1,5,Pizza Hut,'111':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'hut':2 'nm':7 'pizza':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344725,48.54,2010-06-01 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,meals,308268,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,,,,,False,27938,11,,18702,1,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344768,3.5,2010-06-01 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,ice,308519,,Michael,A,Atler,Sr,,1325 Cerro Vista Rd. SW,Albuquerque,NM,87105,,,,,False,4913,1,1,18702,1,5,Michael A Atler Sr,'1325':5 '87105':12 'albuquerqu':10 'atler':3 'cerro':6 'michael':1 'nm':11 'rd':8 'sr':4 'sw':9 'vista':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308417,39.72,2010-06-01 06:00:00+00:00,2010-07-01 16:32:01.876997+00:00,,,Election day meals,,,,,,,Saggios,107 Cornel Dr,Albuquerque,NM,87106,United States,,,,False,40186,2,,16059,2,5,Saggios,'107':2 '87106':7 'albuquerqu':5 'cornel':3 'dr':4 'nm':6 'saggio':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308409,13.33,2010-06-01 06:00:00+00:00,2010-07-01 16:30:34.037004+00:00,,,Election day meals,,,,,,,Pizza Hut,111 Coors Blvd,Albuquerque,NM,87121,United States,,,,False,40182,2,,16059,2,5,Pizza Hut,'111':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'hut':2 'nm':7 'pizza':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308519,3.5,2010-06-01 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,ice,,,Michael,A,Atler,Sr,,1325 Cerro Vista Rd. SW,Albuquerque,NM,87105,United States,,,,False,4913,1,1,16059,2,5,Michael A Atler Sr,'1325':5 '87105':12 'albuquerqu':10 'atler':3 'cerro':6 'michael':1 'nm':11 'rd':8 'sr':4 'sw':9 'vista':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308268,48.54,2010-06-01 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,meals,,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87121,United States,,,,False,27938,11,,16059,2,5,Walmart,'2550':2 '87121':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344747,39.72,2010-06-01 06:00:00+00:00,2010-07-01 16:32:01.876997+00:00,,,Election day meals,308417,,,,,,Saggios,107 Cornel Dr,Albuquerque,NM,87106,,,,,False,40186,2,,18702,1,5,Saggios,'107':2 '87106':7 'albuquerqu':5 'cornel':3 'dr':4 'nm':6 'saggio':1,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308454,90.0,2010-06-02 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,election day canvasing,,,Erica,,Martinez,,,1315 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,False,40214,1,,16059,2,5,Erica  Martinez,'1315':3 '87105':9 'albuquerqu':7 'cerro':4 'erica':1 'martinez':2 'nm':8 'sw':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308479,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:46:06.987003+00:00,,,election day canvasing,,,Paul,,Padilla,,,1800 Buena Vista Rd,Albuquerque,NM,87105,United States,,,,False,40243,1,,16059,2,5,Paul Padilla,'1800':3 '87105':9 'albuquerqu':7 'buena':4 'nm':8 'padilla':2 'paul':1 'rd':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308466,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:43:19.919997+00:00,,,election day canvasing,,,Chris,,Jaramillo,,,7307 Rockwood Rd SW,Albuquerque,NM,87105,United States,,,,False,40227,1,,16059,2,5,Chris Jaramillo,'7307':3 '87105':9 'albuquerqu':7 'chris':1 'jaramillo':2 'nm':8 'rd':5 'rockwood':4 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308476,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:45:20.292995+00:00,,,election day canvasing,,,Grace,,Alvarado,,,1800 Buena Vista Rd,Albuquerque,NM,87105,United States,,,,False,40237,1,,16059,2,5,Grace Alvarado,'1800':3 '87105':9 'albuquerqu':7 'alvarado':2 'buena':4 'grace':1 'nm':8 'rd':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308485,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:47:26.680004+00:00,,,election day canvasing,,,Ray,,Gallegos,,,1524 Fuentes SW,Albuquerque,NM,87105,United States,,,,False,40247,1,,16059,2,5,Ray Gallegos,'1524':3 '87105':8 'albuquerqu':6 'fuent':4 'gallego':2 'nm':7 'ray':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344756,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:42:08.852999+00:00,,,election day canvasing,308461,,Nathan,,Salazar,,,210 Cannon Rd SW,Albuquerque,NM,87105,,,,,False,40222,1,,18702,1,5,Nathan Salazar,'210':3 '87105':9 'albuquerqu':7 'cannon':4 'nathan':1 'nm':8 'rd':5 'salazar':2 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344761,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:45:20.292995+00:00,,,election day canvasing,308476,,Grace,,Alvarado,,,1800 Buena Vista Rd,Albuquerque,NM,87105,,,,,False,40237,1,,18702,1,5,Grace Alvarado,'1800':3 '87105':9 'albuquerqu':7 'alvarado':2 'buena':4 'grace':1 'nm':8 'rd':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344763,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:46:06.987003+00:00,,,election day canvasing,308479,,Paul,,Padilla,,,1800 Buena Vista Rd,Albuquerque,NM,87105,,,,,False,40243,1,,18702,1,5,Paul Padilla,'1800':3 '87105':9 'albuquerqu':7 'buena':4 'nm':8 'padilla':2 'paul':1 'rd':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344753,90.0,2010-06-02 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,election day canvasing,308454,,Erica,,Martinez,,,1315 Cerro Vista SW,Albuquerque,NM,87105,,,,,False,40214,1,,18702,1,5,Erica  Martinez,'1315':3 '87105':9 'albuquerqu':7 'cerro':4 'erica':1 'martinez':2 'nm':8 'sw':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344759,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:44:24.667000+00:00,,,election day canvasing,308471,,Faustine,,Farmer,,,1323 Cerro Vista SW,Albuquerque,NM,87105,,,,,False,40233,1,,18702,1,5,Faustine Farmer,'1323':3 '87105':9 'albuquerqu':7 'cerro':4 'farmer':2 'faustin':1 'nm':8 'sw':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344758,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:43:19.919997+00:00,,,election day canvasing,308466,,Chris,,Jaramillo,,,7307 Rockwood Rd SW,Albuquerque,NM,87105,,,,,False,40227,1,,18702,1,5,Chris Jaramillo,'7307':3 '87105':9 'albuquerqu':7 'chris':1 'jaramillo':2 'nm':8 'rd':5 'rockwood':4 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344754,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:41:20.547001+00:00,,,election day canvasing,308456,,Edward,,Martinez,,,1315 Cerro Vista SW,Albuquerque,NM,87105,,,,,False,40216,1,,18702,1,5,Edward Martinez,'1315':3 '87105':9 'albuquerqu':7 'cerro':4 'edward':1 'martinez':2 'nm':8 'sw':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344764,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:47:26.680004+00:00,,,election day canvasing,308485,,Ray,,Gallegos,,,1524 Fuentes SW,Albuquerque,NM,87105,,,,,False,40247,1,,18702,1,5,Ray Gallegos,'1524':3 '87105':8 'albuquerqu':6 'fuent':4 'gallego':2 'nm':7 'ray':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308471,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:44:24.667000+00:00,,,election day canvasing,,,Faustine,,Farmer,,,1323 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,False,40233,1,,16059,2,5,Faustine Farmer,'1323':3 '87105':9 'albuquerqu':7 'cerro':4 'farmer':2 'faustin':1 'nm':8 'sw':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308456,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:41:20.547001+00:00,,,election day canvasing,,,Edward,,Martinez,,,1315 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,False,40216,1,,16059,2,5,Edward Martinez,'1315':3 '87105':9 'albuquerqu':7 'cerro':4 'edward':1 'martinez':2 'nm':8 'sw':6 'vista':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308461,120.0,2010-06-02 06:00:00+00:00,2010-07-01 16:42:08.852999+00:00,,,election day canvasing,,,Nathan,,Salazar,,,210 Cannon Rd SW,Albuquerque,NM,87105,United States,,,,False,40222,1,,16059,2,5,Nathan Salazar,'210':3 '87105':9 'albuquerqu':7 'cannon':4 'nathan':1 'nm':8 'rd':5 'salazar':2 'sw':6,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308421,40.0,2010-06-03 06:00:00+00:00,2010-07-01 16:32:47.629997+00:00,,,Fuel,,,,,,,Pit Stop,1700 Bridge Blvd,Albuquerque,NM,87105,United States,,,,False,35508,2,,16059,2,5,Pit Stop,'1700':3 '87105':8 'albuquerqu':6 'blvd':5 'bridg':4 'nm':7 'pit':1 'stop':2,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344748,40.0,2010-06-03 06:00:00+00:00,2010-07-01 16:32:47.629997+00:00,,,Fuel,308421,,,,,,Pit Stop,1700 Bridge Blvd,Albuquerque,NM,87105,,,,,False,35508,2,,18702,1,5,Pit Stop,'1700':3 '87105':8 'albuquerqu':6 'blvd':5 'bridg':4 'nm':7 'pit':1 'stop':2,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308491,50.0,2010-06-05 06:00:00+00:00,2010-07-01 16:48:13.529998+00:00,,,sign clean up,,,Ray,,Gallegos,,,1524 Fuentes SW,Albuquerque,NM,87105,United States,,,,False,40247,1,,16059,2,5,Ray Gallegos,'1524':3 '87105':8 'albuquerqu':6 'fuent':4 'gallego':2 'nm':7 'ray':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344765,50.0,2010-06-05 06:00:00+00:00,2010-07-01 16:48:13.529998+00:00,,,sign clean up,308491,,Ray,,Gallegos,,,1524 Fuentes SW,Albuquerque,NM,87105,,,,,False,40247,1,,18702,1,5,Ray Gallegos,'1524':3 '87105':8 'albuquerqu':6 'fuent':4 'gallego':2 'nm':7 'ray':1 'sw':5,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308525,2.0,2010-06-12 06:00:00+00:00,2010-07-01 16:57:53.607001+00:00,,,Bank Fee,,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,United States,,,,False,40276,2,,16059,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344769,2.0,2010-06-12 06:00:00+00:00,2010-07-01 16:57:53.607001+00:00,,,Bank Fee,308525,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,False,40276,2,,18702,1,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308530,2.48,2010-06-25 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,close bank account,,,Michael,A,Atler,Sr,,1325 Cerro Vista Rd. SW,Albuquerque,NM,87105,United States,,,,False,4913,1,1,16059,2,5,Michael A Atler Sr,'1325':5 '87105':12 'albuquerqu':10 'atler':3 'cerro':6 'michael':1 'nm':11 'rd':8 'sr':4 'sw':9 'vista':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344770,2.48,2010-06-25 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,close bank account,308530,,Michael,A,Atler,Sr,,1325 Cerro Vista Rd. SW,Albuquerque,NM,87105,,,,,False,4913,1,1,18702,1,5,Michael A Atler Sr,'1325':5 '87105':12 'albuquerqu':10 'atler':3 'cerro':6 'michael':1 'nm':11 'rd':8 'sr':4 'sw':9 'vista':7,Monetary Expenditure,2814,Michael A Atler Sr,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
