id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
287719,17.0,2010-04-27 06:00:00+00:00,2010-05-10 21:26:24.566997+00:00,,,Reimburse for office supplies,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27838,1,,11541,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287684,109.0,2010-04-28 06:00:00+00:00,2010-05-10 21:20:17.799999+00:00,,,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27807,2,,11541,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287752,75.0,2010-04-28 06:00:00+00:00,2010-05-10 21:32:30.727000+00:00,,,Early Absentee Disk,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,27865,11,,11541,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287152,42.0,2010-04-29 06:00:00+00:00,2010-05-10 20:14:55.500003+00:00,,,Campaign Worker,,,Tammy,,Herrera,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27609,1,,11541,2,5,Tammy Herrera,'300':3 '87501':10 'de':5 'fe':8 'herrera':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'tammi':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287158,192.0,2010-04-29 06:00:00+00:00,2010-05-10 20:16:20.203003+00:00,,,Campaign Worker,,,Gabby,,Segura,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27617,1,,11541,2,5,Gabby Segura,'300':3 '87501':10 'de':5 'fe':8 'gabbi':1 'nm':9 'paseo':4 'peralta':6 'santa':7 'segura':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287153,114.0,2010-04-29 06:00:00+00:00,2010-05-10 20:15:35.796998+00:00,,,Campaign Worker,,,Kacy,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27613,1,,11541,2,5,Kacy Aiken,'300':3 '87501':10 'aiken':2 'de':5 'fe':8 'kaci':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287704,56.15,2010-04-29 06:00:00+00:00,2010-05-10 21:23:38.169998+00:00,,,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27824,2,,11541,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287149,800.0,2010-04-29 06:00:00+00:00,2010-05-10 20:14:06.376998+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27605,1,,11541,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287626,95.83,2010-04-29 06:00:00+00:00,2010-05-10 21:02:37.532999+00:00,,,Office supplies,,,,,,,Fedex Kinko's,301 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,27753,2,,11541,2,5,Fedex Kinko's,'301':4 '87501':11 'fe':9 'fedex':1 'guadalup':6 'kinko':2 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287681,226.3,2010-04-29 06:00:00+00:00,2010-05-10 21:19:17.787000+00:00,,,Office supplies,,,,,,,Anytime Minutes,1966 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,27804,12,,11541,2,5,Anytime Minutes,'1966':3 '87505':9 'anytim':1 'cerillo':4 'fe':7 'minut':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287162,140.0,2010-05-01 06:00:00+00:00,2010-05-10 20:17:05.089998+00:00,,,Campaign Worker,,,Kathleen,,Martinez,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27618,1,,11541,2,5,Kathleen Martinez,'300':3 '87501':10 'de':5 'fe':8 'kathleen':1 'martinez':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287269,300.0,2010-05-01 06:00:00+00:00,2010-05-10 20:22:44.227001+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27628,1,,11541,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287526,500.0,2010-05-03 06:00:00+00:00,2010-05-10 20:36:44.027001+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27667,1,,11541,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287553,500.0,2010-05-03 06:00:00+00:00,2010-05-10 20:46:06.850001+00:00,,,Consultant,,,David,,O'Niell,,,8400 Menaul Blvd.,Albuquerque,NM,87112,United States,,,,False,27694,1,,11541,2,5,David O'Niell,'8400':4 '87112':9 'albuquerqu':7 'blvd':6 'david':1 'menaul':5 'niell':3 'nm':8 'o':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303616,57.15,2010-05-03 06:00:00+00:00,2010-06-15 21:32:08.126998+00:00,,,Office supplies,,,,,,,Albertsons,600 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,37267,2,,11541,2,5,Albertsons,'600':2 '87501':9 'albertson':1 'fe':7 'guadalup':4 'n':3 'nm':8 'santa':6 'st':5,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289996,180.0,2010-05-07 06:00:00+00:00,2010-05-13 20:18:26.280000+00:00,,,Campaign Worker,,,Kathleen,,Martinez,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,29113,1,,13065,2,5,Kathleen Martinez,'300':3 '87501':10 'de':5 'fe':8 'kathleen':1 'martinez':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289998,198.0,2010-05-07 06:00:00+00:00,2010-05-13 20:21:20.536998+00:00,,,Campaign Worker,,,Kacy,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,29115,1,,13065,2,5,Kacy Aiken,'300':3 '87501':10 'aiken':2 'de':5 'fe':8 'kaci':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289997,150.0,2010-05-07 06:00:00+00:00,2010-05-13 20:19:56.489998+00:00,,,Campaign Worker,,,Gabby,,Segura,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,29114,1,,13065,2,5,Gabby Segura,'300':3 '87501':10 'de':5 'fe':8 'gabbi':1 'nm':9 'paseo':4 'peralta':6 'santa':7 'segura':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289999,74.0,2010-05-07 06:00:00+00:00,2010-05-13 20:22:38.137002+00:00,,,Campaign Worker,,,Jessica,,Ortiz,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,29116,1,,13065,2,5,Jessica Ortiz,'300':3 '87501':10 'de':5 'fe':8 'jessica':1 'nm':9 'ortiz':2 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290001,1173.12,2010-05-07 06:00:00+00:00,2010-05-13 20:25:25.663000+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,29118,1,,13065,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290000,402.0,2010-05-07 06:00:00+00:00,2010-05-13 20:24:05.576999+00:00,,,Campaign Worker,,,Tammy,,Herrera,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,29117,1,,13065,2,5,Tammy Herrera,'300':3 '87501':10 'de':5 'fe':8 'herrera':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'tammi':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290004,87.0,2010-05-10 06:00:00+00:00,2010-05-13 20:31:38.997002+00:00,,,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,29121,2,,13065,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290103,16.76,2010-05-10 06:00:00+00:00,2010-05-14 21:21:47.766998+00:00,,,Service Charge,,,,,,,PayPal,PO Box 45950,Omaha,NE,68145-0950,United States,,,,False,29225,2,,13065,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290104,430.0,2010-05-11 06:00:00+00:00,2010-05-14 21:33:18.090003+00:00,,,Bulk mailing fee,,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuquerque,NM,87110,United States,,,,False,29226,2,,13065,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300343,62.68,2010-05-12 06:00:00+00:00,2010-05-27 21:49:14.862997+00:00,,,Bank Service Charge,,,,,,,Wells Fargo,770 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,35747,10,,13065,2,5,Wells Fargo,'770':3 '87505':10 'drive':6 'fargo':2 'fe':8 'michael':5 'nm':9 'santa':7 'st':4 'well':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300320,75.35,2010-05-13 06:00:00+00:00,2010-05-27 21:43:22.017000+00:00,,,Food/Beverages for Fundraising Event,,,,,,,Trader Joe's,530 W. Cordova Rd.,Santa Fe,NM,87505,United States,,,,False,35729,2,,13065,2,5,Trader Joe's,'530':4 '87505':11 'cordova':6 'fe':9 'joe':2 'nm':10 'rd':7 'santa':8 'trader':1 'w':5,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300358,750.0,2010-05-20 06:00:00+00:00,2010-05-27 21:52:54.487002+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,35764,1,,13065,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300367,250.0,2010-05-20 06:00:00+00:00,2010-05-27 21:54:19.242999+00:00,,,Campaign Worker,,,Tammy,,Herrera,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,35770,1,,13065,2,5,Tammy Herrera,'300':3 '87501':10 'de':5 'fe':8 'herrera':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'tammi':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300562,35.62,2010-05-21 06:00:00+00:00,2010-05-27 22:37:13.493001+00:00,,,Food/Beverages for Fundraising Event,,,,,,,Southwest Cash and Carry,518 A W Cordova,Santa Fe,NM,87505,United States,,,,False,35893,2,,13065,2,5,Southwest Cash and Carry,'518':5 '87505':12 'carri':4 'cash':2 'cordova':8 'fe':10 'nm':11 'santa':9 'southwest':1 'w':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300391,250.0,2010-05-22 06:00:00+00:00,2010-05-27 21:58:53.492998+00:00,,,Campaign Worker,,,Kathleen,,Martinez,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,35785,1,,13065,2,5,Kathleen Martinez,'300':3 '87501':10 'de':5 'fe':8 'kathleen':1 'martinez':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312164,315.5,2010-05-28 06:00:00+00:00,2010-07-01 22:12:45.643003+00:00,,,Campaign Worker,,,Gabby,,Segura,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41093,1,,15479,2,5,Gabby Segura,'300':3 '87501':10 'de':5 'fe':8 'gabbi':1 'nm':9 'paseo':4 'peralta':6 'santa':7 'segura':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312146,258.86,2010-05-28 06:00:00+00:00,2010-07-01 22:10:22.686998+00:00,,,Food/Beverages for Fundraising Event,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41084,1,,15479,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312172,360.0,2010-05-28 06:00:00+00:00,2010-07-01 22:13:50.443003+00:00,,,Campaign Worker,,,Kacy,,Aiken,,,300 Paseo de Peralta,Santa Fe,NY,87501,United States,,,,False,41097,1,,15479,2,5,Kacy Aiken,'300':3 '87501':10 'aiken':2 'de':5 'fe':8 'kaci':1 'ny':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312130,550.0,2010-05-28 06:00:00+00:00,2010-07-01 22:08:28.687001+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41075,1,,15479,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312257,317.0,2010-05-28 06:00:00+00:00,2010-07-01 22:30:53.893003+00:00,,,Campaign Worker,,,Tammy,,Herrera,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41149,1,,15479,2,5,Tammy Herrera,'300':3 '87501':10 'de':5 'fe':8 'herrera':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'tammi':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312218,339.0,2010-06-05 06:00:00+00:00,2010-07-01 22:23:08.960001+00:00,,,Campaign Worker,,,Tammy,,Herrera,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41124,1,,15479,2,5,Tammy Herrera,'300':3 '87501':10 'de':5 'fe':8 'herrera':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'tammi':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312195,100.0,2010-06-05 06:00:00+00:00,2010-07-01 22:19:06.623000+00:00,,,Campaign Worker,,,Eric,,Ytuarte,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41112,1,,15479,2,5,Eric Ytuarte,'300':3 '87501':10 'de':5 'eric':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'ytuart':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312209,153.59,2010-06-05 06:00:00+00:00,2010-07-01 22:22:04.773000+00:00,,,Bulk mailing fee,,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuquerque,NM,87110,United States,,,,False,41118,2,,15479,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312185,384.0,2010-06-05 06:00:00+00:00,2010-07-01 22:17:12.280004+00:00,,,Campaign Worker,,,Gabby,,Montoya,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41105,1,,15479,2,5,Gabby Montoya,'300':3 '87501':10 'de':5 'fe':8 'gabbi':1 'montoya':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312222,750.0,2010-06-10 06:00:00+00:00,2010-07-01 22:24:12.786998+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41127,1,,15479,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312668,250.0,2010-06-24 06:00:00+00:00,2010-07-03 01:01:31.576996+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,41468,1,,15479,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382916,10.21,2010-11-26 07:00:00+00:00,2011-06-03 23:52:36.796996+00:00,,,Loan Repayment,,,Jon Paul,,Romero,,,12 Feather Catcher Rd,Santa Fe,NM,87501,United States,,,Business Owner,False,70409,1,27,20043,2,5,Jon Paul Romero,'12':4 '87501':11 'catcher':6 'fe':9 'feather':5 'jon':1 'nm':10 'paul':2 'rd':7 'romero':3 'santa':8,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
