id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
225738,272.58,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866316,,,,,,R & B Design & Printing,2391 Mesquite,Las Cruces,NM,88001,,,,,,,11,,3819,2,5,R & B Design & Printing,'2391':5 '88001':10 'b':2 'cruce':8 'design':3 'las':7 'mesquit':6 'nm':9 'print':4 'r':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
225748,35.17,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866333,,,,,,Sam's Club,Telshor,Las Cruces,NM,88012,,,,,,,11,,5388,2,5,Sam's Club,'88012':8 'club':3 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-30 06:00:00+00:00,Second General
225747,49.11,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866332,,,,,,Albertson's Express,2401 N Main,Las Cruces,NM,88005,,,,,,,11,,5388,2,5,Albertson's Express,'2401':4 '88005':10 'albertson':1 'cruce':8 'express':3 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-30 06:00:00+00:00,Second General
225746,611.12,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866331,,,,,,R & B Design & Printing,2391 N Mesquite,Las Cruces,NM,88001,,,,,,,11,,5388,2,5,R & B Design & Printing,'2391':5 '88001':11 'b':2 'cruce':9 'design':3 'las':8 'mesquit':7 'n':6 'nm':10 'print':4 'r':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-30 06:00:00+00:00,Second General
225749,1822.86,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866745,,Doyle,,Pruitt,,,3901 Lilac Drive,Las Crucess,NM,88005,,,,,,,11,,3751,2,5,Doyle  Pruitt,'3901':3 '88005':9 'crucess':7 'doyl':1 'drive':5 'las':6 'lilac':4 'nm':8 'pruitt':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-12-04 07:00:00+00:00,Third General
224217,775.75,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848852,,,,,,U S Post Office (thru R & B Printing),2391 N Mesquite,Las Cruces,NM,88001,,,,,,,11,,3751,2,5,U S Post Office (thru R & B Printing),'2391':9 '88001':15 'b':7 'cruce':13 'las':12 'mesquit':11 'n':10 'nm':14 'offic':4 'post':3 'print':8 'r':6 'thru':5 'u':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-12-04 07:00:00+00:00,Third General
236855,161.06,2009-10-16 06:00:00+00:00,2010-04-02 03:09:50.977002+00:00,101,Five sets magnetic signs.,magnetic signs for cars,,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,United States,,,,False,4117,17,,10469,2,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236932,22.24,2009-11-08 07:00:00+00:00,2010-04-02 15:46:39.867004+00:00,,gasoline for campaign,gasoline,,,,,,,Sam's Club #4784,2711 N Telshor,Las Cruces,NM,88011,U S A,,,,False,4172,11,,10469,2,5,Sam's Club #4784,'2711':5 '4784':4 '88011':11 'club':3 'cruce':9 'las':8 'n':6 'nm':10 'sam':1 'telshor':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236935,27.57,2009-11-11 07:00:00+00:00,2010-04-02 16:02:07.023002+00:00,,,Entertaining prospective contributor,,,,,,,Cattleman's Steak House,Indian Cliffs Ranch,Fabens,TX,79838,United States,,,,False,4177,11,,10469,2,5,Cattleman's Steak House,'79838':10 'cattleman':1 'cliff':6 'faben':8 'hous':4 'indian':5 'ranch':7 'steak':3 'tx':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236934,132.0,2009-11-21 07:00:00+00:00,2010-04-02 15:53:55.226996+00:00,,Stamps for campaign.,Stamps for Campaign,,,,,,,U S Post Office,A,Las Cruces,NM,88001,USA,,,,False,4175,17,8,10469,2,5,U S Post Office,'88001':9 'cruce':7 'las':6 'nm':8 'offic':4 'post':3 'u':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236929,34.32,2009-12-02 07:00:00+00:00,2010-04-02 15:39:10.867000+00:00,,gasoline,gasoline,,,,,,,Sam's Club #4784,2711 N Telshor,Las Cruces,NM,88011,U S A,,,,False,4172,11,,10469,2,5,Sam's Club #4784,'2711':5 '4784':4 '88011':11 'club':3 'cruce':9 'las':8 'n':6 'nm':10 'sam':1 'telshor':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236938,210.63,2009-12-14 07:00:00+00:00,2010-04-02 16:08:07.647003+00:00,,,magnetic signs for cars,,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,United States,,,,False,4117,17,,10469,2,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236933,102.59,2010-01-12 07:00:00+00:00,2010-04-02 15:50:41.397003+00:00,,Lodging - motel,Lodging - motel,,,,,,,Comfort Inn (TX362),902 I-20 West,Midland,TX,79701,USA,,,,False,4174,11,,10469,2,5,Comfort Inn (TX362),'-20':6 '79701':10 '902':4 'comfort':1 'inn':2 'midland':8 'tx':9 'tx362':3 'west':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236937,287.93,2010-01-14 07:00:00+00:00,2010-04-02 16:06:37.742999+00:00,,doorhangers,doorhangers,,,,,,,Vistaprint,On line,Madison,WI,53701,U S A,,,,False,4165,17,,10469,2,5,Vistaprint,'53701':6 'line':3 'madison':4 'vistaprint':1 'wi':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236936,60.12,2010-01-23 07:00:00+00:00,2010-04-02 16:04:41.552996+00:00,,,Office Supplies,,,,,,,Cattleman's Steak House,Indian Cliffs Ranch,Fabens,TX,79838,United States,,,,False,4177,11,,10469,2,5,Cattleman's Steak House,'79838':10 'cattleman':1 'cliff':6 'faben':8 'hous':4 'indian':5 'ranch':7 'steak':3 'tx':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236928,56.99,2010-01-26 07:00:00+00:00,2010-04-02 15:34:58.896995+00:00,,Lodging - motel,Lodging,,,,,,,West Texas Inn & Suites,1000 W I-20,Midland,TX,79701,U S A,,,,False,4170,11,,10469,2,5,West Texas Inn & Suites,'-20':8 '1000':5 '79701':11 'inn':3 'midland':9 'suit':4 'texa':2 'tx':10 'w':6 'west':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236931,39.26,2010-01-27 07:00:00+00:00,2010-04-02 15:44:01.477003+00:00,,gasoline,gasoline,,,,,,,Stripes #272,2411 Rankin Hwy,Midland,TX,79701,United States,,,,False,4173,11,,10469,2,5,Stripes #272,'2411':3 '272':2 '79701':8 'hwi':5 'midland':6 'rankin':4 'stripe':1 'tx':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236913,52.83,2010-01-30 07:00:00+00:00,2010-04-02 15:18:51.429998+00:00,CrCard,diesel fuel,Diesel fuel,,,,,,,Pic Quick,2701 Elks,Las Cruces,NM,88005,U S A,,,,False,4160,11,8,10469,2,5,Pic Quick,'2701':3 '88005':8 'cruce':6 'elk':4 'las':5 'nm':7 'pic':1 'quick':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236856,31.08,2010-02-26 07:00:00+00:00,2010-04-02 03:14:41.320003+00:00,,gasoline for campaign.,gasoline,,,,,,,sav-o-mat #7,920 El Paseo,Las Cruces,NM,88001,U S A,,,,False,4118,11,8,10469,2,5,sav-o-mat #7,'7':5 '88001':12 '920':6 'cruce':10 'el':7 'las':9 'mat':4 'nm':11 'o':3 'paseo':8 'sav':2 'sav-o-mat':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236917,33.11,2010-03-01 07:00:00+00:00,2010-04-02 15:24:17.196998+00:00,,Rubber stamps,Rubber stamps,,,,,,,Vistaprint,On line,Madison,WI,53701,U S A,,,,False,4165,17,,10469,2,5,Vistaprint,'53701':6 'line':3 'madison':4 'vistaprint':1 'wi':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236857,32.29,2010-03-08 07:00:00+00:00,2010-04-02 03:18:11.117002+00:00,,gasoline for campaign.,gasoline,,,,,,,Murphy Express 8536,1298 S Valley Dr.,Las Cruces,NM,88005,U S A,,,,False,4119,11,8,10469,2,5,Murphy Express 8536,'1298':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'valley':6,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236909,120.0,2010-03-25 06:00:00+00:00,2010-04-02 15:13:26.272998+00:00,1004,Doorhangers,Pass out doorhangers.,,,Kirk,,Williams,,,5005 Moonshadow Pl,Las Cruces,NM,88011,United States,,,,False,4158,1,8,10469,2,5,Kirk Williams,'5005':3 '88011':9 'cruce':7 'kirk':1 'las':6 'moonshadow':4 'nm':8 'pl':5 'william':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278992,33.43,2010-04-18 06:00:00+00:00,2010-05-05 14:58:40.917000+00:00,,,gasoline,,,,,,,Savo-O-Mat,820 El Paseo,Las Cruces,NM,88001,United States,,,,False,22018,11,8,12828,2,5,Savo-O-Mat,'820':5 '88001':11 'cruce':9 'el':6 'las':8 'mat':4 'nm':10 'o':3 'paseo':7 'savo':2 'savo-o-mat':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339883,33.43,2010-04-18 06:00:00+00:00,2010-05-05 14:58:40.917000+00:00,,,gasoline,278992,,,,,,Savo-O-Mat,820 El Paseo,Las Cruces,NM,88001,,,,,False,22018,11,8,18356,1,5,Savo-O-Mat,'820':5 '88001':11 'cruce':9 'el':6 'las':8 'mat':4 'nm':10 'o':3 'paseo':7 'savo':2 'savo-o-mat':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339882,16.12,2010-04-19 06:00:00+00:00,2010-05-05 14:54:41.567003+00:00,,,Penants,278991,,,,,,Signergy,1695 N Main,Las Cruces,NM,88001,,,,,False,22017,17,8,18356,1,5,Signergy,'1695':2 '88001':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'signergi':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278991,16.12,2010-04-19 06:00:00+00:00,2010-05-05 14:54:41.567003+00:00,,,Penants,,,,,,,Signergy,1695 N Main,Las Cruces,NM,88001,United States,,,,False,22017,17,8,12828,2,5,Signergy,'1695':2 '88001':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'signergi':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339879,32.91,2010-04-21 06:00:00+00:00,2010-05-05 14:43:47.812996+00:00,,,Water & misc. for outside Meet & Greet,278988,,,,,,Lowe's,2180 N Main,Las Cruces,NM,88001,,,,,False,22014,16,8,18356,1,5,Lowe's,'2180':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278988,32.91,2010-04-21 06:00:00+00:00,2010-05-05 14:43:47.812996+00:00,,,Water & misc. for outside Meet & Greet,,,,,,,Lowe's,2180 N Main,Las Cruces,NM,88001,United States,,,,False,22014,16,8,12828,2,5,Lowe's,'2180':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278987,19.55,2010-04-21 06:00:00+00:00,2010-05-05 14:42:04.676996+00:00,,,Water for outside Meet & Greet,,,,,,,Lowe's,2180 N Main,Las Cruces,NM,88001,United States,,,,False,22014,16,8,12828,2,5,Lowe's,'2180':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278977,99.22,2010-04-21 06:00:00+00:00,2010-05-05 14:17:36.833004+00:00,,,Campign cards,,,,,,,Vistaprint,On line,Madison,WI,53701,U S A,,,,False,4165,17,,12828,2,5,Vistaprint,'53701':6 'line':3 'madison':4 'vistaprint':1 'wi':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278990,88.0,2010-04-21 06:00:00+00:00,2010-05-05 14:51:22.879999+00:00,,,Stamps for Campaign,,,,,,,United States Post Office,Main St,Las Cruces,NM,88001,United States,,,,False,22016,12,8,12828,2,5,United States Post Office,'88001':10 'cruce':8 'las':7 'main':5 'nm':9 'offic':4 'post':3 'st':6 'state':2 'unit':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339870,99.22,2010-04-21 06:00:00+00:00,2010-05-05 14:17:36.833004+00:00,,,Campign cards,278977,,,,,,Vistaprint,On line,Madison,WI,53701,,,,,False,4165,17,,18356,1,5,Vistaprint,'53701':6 'line':3 'madison':4 'vistaprint':1 'wi':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339878,19.55,2010-04-21 06:00:00+00:00,2010-05-05 14:42:04.676996+00:00,,,Water for outside Meet & Greet,278987,,,,,,Lowe's,2180 N Main,Las Cruces,NM,88001,,,,,False,22014,16,8,18356,1,5,Lowe's,'2180':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339881,88.0,2010-04-21 06:00:00+00:00,2010-05-05 14:51:22.879999+00:00,,,Stamps for Campaign,278990,,,,,,United States Post Office,Main St,Las Cruces,NM,88001,,,,,False,22016,12,8,18356,1,5,United States Post Office,'88001':10 'cruce':8 'las':7 'main':5 'nm':9 'offic':4 'post':3 'st':6 'state':2 'unit':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339880,80.11,2010-04-22 06:00:00+00:00,2010-05-05 14:47:45.826999+00:00,,,"Weiners, Buns & sodas for Meet & Greet",278989,,,,,,WALMART,Walton St,Las Cruces,NM,88011,,,,,False,22015,16,8,18356,1,5,WALMART,'88011':7 'cruce':5 'las':4 'nm':6 'st':3 'walmart':1 'walton':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278981,48.35,2010-04-22 06:00:00+00:00,2010-05-05 14:35:27.789999+00:00,,,Banner,,,,,,,Signergy,1695 N Main,Las Cruces,NM,88001,United States,,,,False,22008,17,8,12828,2,5,Signergy,'1695':2 '88001':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'signergi':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339873,48.35,2010-04-22 06:00:00+00:00,2010-05-05 14:35:27.789999+00:00,,,Banner,278981,,,,,,Signergy,1695 N Main,Las Cruces,NM,88001,,,,,False,22008,17,8,18356,1,5,Signergy,'1695':2 '88001':8 'cruce':6 'las':5 'main':4 'n':3 'nm':7 'signergi':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278989,80.11,2010-04-22 06:00:00+00:00,2010-05-05 14:47:45.826999+00:00,,,"Weiners, Buns & sodas for Meet & Greet",,,,,,,WALMART,Walton St,Las Cruces,NM,88011,United States,,,,False,22015,16,8,12828,2,5,WALMART,'88011':7 'cruce':5 'las':4 'nm':6 'st':3 'walmart':1 'walton':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278984,2.99,2010-04-24 06:00:00+00:00,2010-05-05 14:38:37.540003+00:00,,,Twine for Banner,,,,,,,Harbor Freight Tools,Picacho & Main,Las Cruces,NM,88005,United States,,,,False,22012,17,8,12828,2,5,Harbor Freight Tools,'88005':9 'cruce':7 'freight':2 'harbor':1 'las':6 'main':5 'nm':8 'picacho':4 'tool':3,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339875,2.99,2010-04-24 06:00:00+00:00,2010-05-05 14:38:37.540003+00:00,,,Twine for Banner,278984,,,,,,Harbor Freight Tools,Picacho & Main,Las Cruces,NM,88005,,,,,False,22012,17,8,18356,1,5,Harbor Freight Tools,'88005':9 'cruce':7 'freight':2 'harbor':1 'las':6 'main':5 'nm':8 'picacho':4 'tool':3,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339872,33.44,2010-04-26 06:00:00+00:00,2010-05-05 14:32:23.016998+00:00,,,gasoline,278979,,,,,,Howdy's 15,2220 E Lohman,Las Cruces,NM,88001,,,,,False,22007,11,,18356,1,5,Howdy's 15,'15':3 '2220':4 '88001':10 'cruce':8 'e':5 'howdi':1 'las':7 'lohman':6 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278979,33.44,2010-04-26 06:00:00+00:00,2010-05-05 14:32:23.016998+00:00,,,gasoline,,,,,,,Howdy's 15,2220 E Lohman,Las Cruces,NM,88001,United States,,,,False,22007,11,,12828,2,5,Howdy's 15,'15':3 '2220':4 '88001':10 'cruce':8 'e':5 'howdi':1 'las':7 'lohman':6 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278975,99.22,2010-05-03 06:00:00+00:00,2010-05-05 14:15:14.126996+00:00,,,magnetic signs for cars,,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,United States,,,,False,4117,17,,12828,2,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339868,99.22,2010-05-03 06:00:00+00:00,2010-05-05 14:15:14.126996+00:00,,,magnetic signs for cars,278975,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,,,,,False,4117,17,,18356,1,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339871,28.63,2010-05-03 06:00:00+00:00,2010-05-05 14:28:57.510002+00:00,,,gasoline,278978,,,,,,Circle K,801 Thorp Rd,Las Cruces,NM,88007,,,,Service Station,False,22005,11,8,18356,1,5,Circle K,'801':3 '88007':9 'circl':1 'cruce':7 'k':2 'las':6 'nm':8 'rd':5 'thorp':4,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278976,322.13,2010-05-03 06:00:00+00:00,2010-05-05 14:15:50.703002+00:00,,,magnetic signs for cars,,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,United States,,,,False,4117,17,,12828,2,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278978,28.63,2010-05-03 06:00:00+00:00,2010-05-05 14:28:57.510002+00:00,,,gasoline,,,,,,,Circle K,801 Thorp Rd,Las Cruces,NM,88007,United States,,,Service Station,False,22005,11,8,12828,2,5,Circle K,'801':3 '88007':9 'circl':1 'cruce':7 'k':2 'las':6 'nm':8 'rd':5 'thorp':4,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339869,322.13,2010-05-03 06:00:00+00:00,2010-05-05 14:15:50.703002+00:00,,,magnetic signs for cars,278976,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,,,,,False,4117,17,,18356,1,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293836,27.61,2010-05-11 06:00:00+00:00,2010-05-25 22:16:12.452998+00:00,,,gasoline,,,,,,,Bradley Petro #41,1260 El Paseo Rd,Las Cruces,NM,88005,United States,,,,False,32100,11,,13922,2,5,Bradley Petro #41,'1260':4 '41':3 '88005':11 'bradley':1 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'petro':2 'rd':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342759,27.61,2010-05-11 06:00:00+00:00,2010-05-25 22:16:12.452998+00:00,,,gasoline,293836,,,,,,Bradley Petro #41,1260 El Paseo Rd,Las Cruces,NM,88005,,,,,False,32100,11,,18356,1,5,Bradley Petro #41,'1260':4 '41':3 '88005':11 'bradley':1 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'petro':2 'rd':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293846,6.0,2010-05-19 06:00:00+00:00,2010-05-25 22:21:36.790001+00:00,,Car Wash,Car Wash,,,,,,,Daddy O's Car Wash,543 Lujan St,Las Cruces,NM,88012,U S A,,,,False,32109,11,,13922,2,5,Daddy O's Car Wash,'543':6 '88012':12 'car':4 'cruce':10 'daddi':1 'las':9 'lujan':7 'nm':11 'o':2 'st':8 'wash':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342762,6.0,2010-05-19 06:00:00+00:00,2010-05-25 22:21:36.790001+00:00,,Car Wash,Car Wash,293846,,,,,,Daddy O's Car Wash,543 Lujan St,Las Cruces,NM,88012,,,,,False,32109,11,,18356,1,5,Daddy O's Car Wash,'543':6 '88012':12 'car':4 'cruce':10 'daddi':1 'las':9 'lujan':7 'nm':11 'o':2 'st':8 'wash':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344775,378.27,2010-06-13 06:00:00+00:00,2010-07-01 17:08:24.910002+00:00,,Magnetic Signs,Magnetic signs,308565,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88001,,,,,False,40312,17,,18356,1,5,GSI Graphics,'3305':3 '88001':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308565,378.27,2010-06-13 06:00:00+00:00,2010-07-01 17:08:24.910002+00:00,,Magnetic Signs,Magnetic signs,,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88001,United States,,,,False,40312,17,,15863,2,5,GSI Graphics,'3305':3 '88001':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
