id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
795582,64.2,2014-09-04 06:00:00+00:00,2014-10-14 01:42:42.577001+00:00,1155,,Invoice 09021401 - Palm Card Design,,,,,,,Halo Martinez Advertising,609 Gold SW Ste 2H,Albuquerque,NM,87102,USA,3700,,,,,11,202,38379,2,5,Halo Martinez Advertising,'2h':8 '609':4 '87102':11 'advertis':3 'albuquerqu':9 'gold':5 'halo':1 'martinez':2 'nm':10 'ste':7 'sw':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795581,153.01,2014-09-04 06:00:00+00:00,2014-10-14 01:42:42.529999+00:00,1154,,Invoice 18828 - Flyers & placards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3700,,,,,11,202,38379,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795583,1035.23,2014-09-09 06:00:00+00:00,2014-10-14 01:42:42.609997+00:00,1153,,Invoice 18877 Yard Signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3700,,,,,11,202,38379,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795584,214.83,2014-09-12 06:00:00+00:00,2014-10-14 01:42:42.640004+00:00,,,Materials for campaign signs,,,,,,,"Lowes Home Centers, LLC",2001 12th Street NW,Albuquerque,NM,87104,USA,3700,,,,,11,202,38379,2,5,"Lowes Home Centers, LLC",'12th':6 '2001':5 '87104':11 'albuquerqu':9 'center':3 'home':2 'llc':4 'low':1 'nm':10 'nw':8 'street':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795589,3.2,2014-09-16 06:00:00+00:00,2014-10-14 01:42:42.763003+00:00,,,Credit Card processing Fee,,,,,,,Paypal.com,2211 North First Street,San Jose,CA,95131,USA,3700,,,,,11,202,38379,2,5,Paypal.com,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal.com':1 'san':6 'street':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795585,1070.0,2014-09-16 06:00:00+00:00,2014-10-14 01:42:42.640004+00:00,1157,,Campaign assistance & coordinating,,,,,,,Laura Sanchez-Rivet,PO Box 65623,Albuquerque,NM,87193,USA,3700,,,,,11,202,38379,2,5,Laura Sanchez-Rivet,'65623':7 '87193':10 'albuquerqu':8 'box':6 'laura':1 'nm':9 'po':5 'rivet':4 'sanchez':3 'sanchez-rivet':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795586,642.0,2014-09-24 06:00:00+00:00,2014-10-14 01:42:42.670002+00:00,1159,,Polling,,,,,,,Morris Strategies of NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3700,,,,,11,202,38379,2,5,Morris Strategies of NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795588,750.0,2014-09-25 06:00:00+00:00,2014-10-14 01:42:42.732996+00:00,1158,,Votebuilder database,,,,,,,Democratic Party of NM,8214 2nd Street NW,Albuquerque,NM,87114,USA,3700,,,,,11,202,38379,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':11 'albuquerqu':9 'democrat':1 'nm':4,10 'nw':8 'parti':2 'street':7",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795587,452.61,2014-09-25 06:00:00+00:00,2014-10-14 01:42:42.702998+00:00,1160,,Invoice 18943 - Small flyers,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3700,,,,,11,202,38379,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807281,374.5,2014-10-01 06:00:00+00:00,2014-10-30 02:15:14.793002+00:00,1161,,Marketing Advertising,,,,,,,Joe Monahan,1331 Park Ave SW #404,Albuquerque,NM,87102,USA,3806,,,,,11,202,39160,2,5,Joe Monahan,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'joe':1 'monahan':2 'nm':9 'park':4 'sw':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
795590,5.85,2014-10-06 06:00:00+00:00,2014-10-14 01:42:42.763003+00:00,,,Credit Card processing Fee,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,3700,,,,,11,202,38379,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807284,2541.25,2014-10-10 06:00:00+00:00,2014-10-30 02:15:14.900000+00:00,1164,,"Invoice: 18981, postcards",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,3806,,,,,11,202,39160,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807283,3512.26,2014-10-15 06:00:00+00:00,2014-10-30 02:15:14.870001+00:00,1163,,postage and mailer,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3806,,,,,11,202,39160,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807285,1070.0,2014-10-19 06:00:00+00:00,2014-10-30 02:15:14.933005+00:00,1165,,"Invoice: 10162014, Campaign consulting",,,,,,,Laura Sanchez-Rivet,PO Box 65623,Albuquerque,NM,87193,USA,3806,,,,,11,202,39160,2,5,Laura Sanchez-Rivet,'65623':7 '87193':10 'albuquerqu':8 'box':6 'laura':1 'nm':9 'po':5 'rivet':4 'sanchez':3 'sanchez-rivet':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807282,2199.7,2014-10-19 06:00:00+00:00,2014-10-30 02:15:14.840003+00:00,1162,,"Invoice: 2014-173, consulting; reimbursements",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,3806,,,,,11,202,39160,2,5,Morris Strategies for NM,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807286,1555.76,2014-10-20 06:00:00+00:00,2014-10-30 02:15:14.963003+00:00,1166,,"Invoie: 19021, postcards",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,3806,,,,,11,202,39160,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807287,2611.41,2014-10-24 06:00:00+00:00,2014-10-30 02:15:14.993000+00:00,1167,,postage and mailer,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3806,,,,,11,202,39160,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807288,50.0,2014-10-24 06:00:00+00:00,2014-10-30 02:15:15.026999+00:00,1168,,Reimbursement for fuel,,,John,,Fitzpatrick,,,1414 Marquette Pl NE,Albuquerque,NM,87106,USA,3806,,,,,1,202,39160,2,5,John Fitzpatrick,'1414':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807290,20.68,2014-10-28 06:00:00+00:00,2014-10-30 02:15:15.090002+00:00,,,Credit Card processing Fee,,,,,,,Democracy.com,"4111 Lafayette Street, 6th Floor",New York,NY,10003,USA,3806,,,,,11,202,39160,2,5,Democracy.com,'10003':10 '4111':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807289,3905.5,2014-10-28 06:00:00+00:00,2014-10-30 02:15:15.056997+00:00,1169,,Advertising,,,,,,,Griffin & Associates,119 Dartmouth Dr SE,Albuquerque,NM,87106,USA,3806,,,,,11,202,39160,2,5,Griffin & Associates,'119':3 '87106':9 'albuquerqu':7 'associ':2 'dartmouth':4 'dr':5 'griffin':1 'nm':8 'se':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-10-30 06:00:00+00:00,2014 Third General
820999,278.2,2014-10-29 06:00:00+00:00,2014-12-04 22:11:48.836996+00:00,1170,,"Invoice:19039, small flyers",,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,USA,4026,,,,,11,202,39858,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821000,6.4,2014-10-31 06:00:00+00:00,2014-12-04 22:11:48.883004+00:00,,,Credit Card Processing Fee,,,,,,,Democracy.com,"4111 Lafayette Street, 6th Floor",New York,NY,10003,USA,4026,,,,,11,202,39858,2,5,Democracy.com,'10003':10 '4111':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821002,50.0,2014-11-02 06:00:00+00:00,2014-12-04 22:11:48.913003+00:00,1172,,Reimbursement - fuel for campaign travel,,,Chris,,Garcia,,,1730 16th St NW #7,Washington,DC,2009,USA,4026,,,,,1,202,39858,2,5,Chris Garcia,'16th':4 '1730':3 '2009':10 '7':7 'chris':1 'dc':9 'garcia':2 'nw':6 'st':5 'washington':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821001,42.99,2014-11-02 06:00:00+00:00,2014-12-04 22:11:48.883004+00:00,1171,,Reimbursement - food and drinks for Volunteers,,,Chris,,Garcia,,,1730 16th St NW #7,Washington,DC,2009,USA,4026,,,,,1,202,39858,2,5,Chris Garcia,'16th':4 '1730':3 '2009':10 '7':7 'chris':1 'dc':9 'garcia':2 'nw':6 'st':5 'washington':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821003,159.43,2014-11-03 07:00:00+00:00,2014-12-04 22:11:48.947001+00:00,1173,,Graphic design and printing services.,,,Linda,,Lillow,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,USA,4026,,,,,11,202,39858,2,5,Triple L Ink Graphic Design,'5117':8 '87105':14 'albuquerqu':12 'design':5 'graphic':4 'ink':3 'l':2 'la':9 'lillow':7 'linda':6 'nm':13 'nw':11 'subida':10 'tripl':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821004,120.0,2014-11-06 07:00:00+00:00,2014-12-04 22:11:48.976999+00:00,1174,,Catering for election night reception,,,,,,,Cocina Azaul,1134 Mountain NW,Albuquerque,NM,87102,USA,4026,,,,,11,202,39858,2,5,Cocina Azaul,'1134':3 '87102':8 'albuquerqu':6 'azaul':2 'cocina':1 'mountain':4 'nm':7 'nw':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821005,100.0,2014-11-10 07:00:00+00:00,2014-12-04 22:11:49.006997+00:00,,,Membership Fee,,,,,,,National Association of Latino Elected & Appointed Officials,1122 W. Washington Blvd. Third Floor,Los Angeles,CA,90015,USA,4026,,,,,11,202,39858,2,5,National Association of Latino Elected & Appointed Officials,'1122':8 '90015':17 'angel':15 'appoint':6 'associ':2 'blvd':11 'ca':16 'elect':5 'floor':13 'latino':4 'los':14 'nation':1 'offici':7 'third':12 'w':9 'washington':10,Monetary Expenditure,6081,Tanya R Giddings,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836863,31.0,2014-12-05 07:00:00+00:00,2015-04-13 22:00:22.363001+00:00,4444,,PO Box Rental Fee,,,,,,,US Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,4201,,,,,11,202,41297,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836865,100.0,2014-12-05 07:00:00+00:00,2015-04-13 22:00:22.440001+00:00,4444,,Reception/Fundraiser,,,,,,,New Mexico Hispanic Bar Association c/o State Bar of New Mexico,P.O. Box 92860,Albuquerque,NM,87199,USA,4201,,,,,11,202,41297,2,5,New Mexico Hispanic Bar Association c/o State Bar of New Mexico,"'87199':17 '92860':14 'albuquerqu':15 'associ':5 'bar':4,8 'box':13 'c/o':6 'hispan':3 'mexico':2,11 'new':1,10 'nm':16 'p.o':12 'state':7",Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836864,713.33,2014-12-06 07:00:00+00:00,2015-04-13 22:00:22.410003+00:00,4444,,Web Development,,,,,,,Halo Martine Advertising,609 Gold SW Suite 2H,Albuquerque,NM,87102,USA,4201,,,,,11,202,41297,2,5,Halo Martine Advertising,'2h':8 '609':4 '87102':11 'advertis':3 'albuquerqu':9 'gold':5 'halo':1 'martin':2 'nm':10 'suit':7 'sw':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836866,382.5,2014-12-30 07:00:00+00:00,2015-04-13 22:00:22.472997+00:00,1175,,Swearing in reception,,,,,,,JC's NY Pizza,215 Central Ave NW,Albuquerque,NM,87102,USA,4201,,,,,11,202,41297,2,5,JC's NY Pizza,'215':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'jc':1 'nm':10 'nw':8 'ny':3 'pizza':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836867,150.0,2015-03-25 06:00:00+00:00,2015-04-13 22:00:22.503004+00:00,1177,,Contribution,,,,,,,Torrez for New Mexico,P.O. Box 40578,Albuquerque,NM,87196,USA,4201,,,,,11,202,41297,2,5,Torrez for New Mexico,'40578':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'torrez':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
859560,75.0,2015-03-27 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,Reception,,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,USA,4410,,,,,11,202,42121,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
836868,75.0,2015-03-27 06:00:00+00:00,2015-04-13 22:00:22.533002+00:00,1178,,Reception/Contribution,,,,,,,Southwest Women's Law Center,1410 Coal Avenue SW,Albuquerque,NM,87104,USA,4201,,,,,11,202,41297,2,5,Southwest Women's Law Center,'1410':6 '87104':12 'albuquerqu':10 'avenu':8 'center':5 'coal':7 'law':4 'nm':11 'southwest':1 'sw':9 'women':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
859559,201.6,2015-04-10 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,Campaign contribution,,,,,,,Ready for Hillary,P.O. Box 1366,Merrifield,VA,22116,USA,4410,,,,,11,202,42121,2,5,Ready for Hillary,'1366':6 '22116':9 'box':5 'hillari':3 'merrifield':7 'p.o':4 'readi':1 'va':8,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859558,12.19,2015-06-03 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,Annual meeting,,,,,,,BCDFW,5620 Blue Pine Ave NW,Albuquerque,NM,87120,USA,4410,,,,,11,202,42121,2,5,BCDFW,'5620':2 '87120':9 'albuquerqu':7 'ave':5 'bcdfw':1 'blue':3 'nm':8 'nw':6 'pine':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859557,66.0,2015-06-08 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,"P.O. Box renewal, receipt #91000743570230",,,,,,,USPS,4600 Paradise Blvd NW,Albuquerque,NM,87114,USA,4410,,,,,11,202,42121,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859556,83.88,2015-08-31 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,"Website renewal, receipt #88218310",,,,,,,Go Daddy,"14455 N. Hayden Rd, Ste. 219",Scottsdale,AZ,85260,USA,4410,,,,,11,202,42121,2,5,Go Daddy,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859555,150.0,2015-09-16 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,Campaign contribution,,,,,,,Committee to Elect Adrain Pedroza,P.O. Box 72657,Albuquerque,NM,87195,USA,4410,,,,,11,202,42121,2,5,Committee to Elect Adrain Pedroza,'72657':8 '87195':11 'adrain':4 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'pedroza':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859554,150.0,2015-09-18 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,Campaign contribution,,,,,,,Friends of Roman,P.O. Box 40578,Albuquerque,NM,87196,USA,4410,,,,,11,202,42121,2,5,Friends of Roman,'40578':6 '87196':9 'albuquerqu':7 'box':5 'friend':1 'nm':8 'p.o':4 'roman':3,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859552,20.0,2015-09-19 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,Annual dues,,,,,,,BCDFW,5620 Blue Pine Ave NW,Albuquerque,NM,87120,USA,4410,,,,,11,202,42121,2,5,BCDFW,'5620':2 '87120':9 'albuquerqu':7 'ave':5 'bcdfw':1 'blue':3 'nm':8 'nw':6 'pine':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859553,14.0,2015-09-19 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,Quarterly membership meeting.,,,,,,,BCDFW,5620 Blue Pine Ave NW,Albuquerque,NM,87120,USA,4410,,,,,11,202,42121,2,5,BCDFW,'5620':2 '87120':9 'albuquerqu':7 'ave':5 'bcdfw':1 'blue':3 'nm':8 'nw':6 'pine':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859551,15.17,2015-09-28 06:00:00+00:00,2015-10-13 21:53:41.776996+00:00,,,"Website domain renewal, receipt #88218310",,,,,,,Go Daddy,"14455 N. Hayden Rd, Ste. 219",Scottsdale,AZ,85260,USA,4410,,,,,11,202,42121,2,5,Go Daddy,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859550,1.88,2015-09-30 06:00:00+00:00,2015-10-13 21:53:41.762999+00:00,,,Campaign meeting,,,,,,,Starbucks,330 Tijeras Ave NW,Albuquerque,NM,87102,USA,4410,,,,,11,202,42121,2,5,Starbucks,'330':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'nw':5 'starbuck':1 'tijera':3,Monetary Expenditure,6081,Tanya R Giddings,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
915516,60.23,2015-10-19 06:00:00+00:00,2016-04-11 22:36:15.942998+00:00,,,Cell phone,,,,,,,Verizon Wireless,1 Verizon Way,Baslomg Rodge,NJ,7920,USA,4765,,,,,11,202,43296,2,5,Verizon Wireless,"'1':3 '7920':9 'baslomg':6 'nj':8 'rodg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915517,50.0,2015-11-05 07:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Breakfast fundraiser,,,,,,,Roadrunner Food Bank,5840 Office Blvd NE,Albuquerque,NM,87109,USA,4765,,,,,11,202,43296,2,5,Roadrunner Food Bank,'5840':4 '87109':10 'albuquerqu':8 'bank':3 'blvd':6 'food':2 'ne':7 'nm':9 'offic':5 'roadrunn':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915518,107.19,2015-11-10 07:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political consulting services,,,,,,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4765,,,,,11,202,43296,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915519,100.0,2015-11-23 07:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Young Democrats of New Mexico,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,4765,,,,,11,202,43296,2,5,Young Democrats of New Mexico,'1420':6 '87505':12 'cerrillo':7 'democrat':2 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'santa':9 'young':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915520,119.93,2016-01-20 07:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Travel (Lodging),,,,,,,Hotel Chimayo de Santa Fe,125 Washington Ave,Santa Fe,NM,87501,USA,4765,,,,,11,202,43296,2,5,Hotel Chimayo de Santa Fe,"'125':6 '87501':12 'ave':8 'chimayo':2 'de':3 'fe':5,10 'hotel':1 'nm':11 'santa':4,9 'washington':7",Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915521,100.0,2016-02-14 07:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Committee to Elect Maggie Hart Stebbings,P.O. Box 27191,Albuquerque,NM,87125,USA,4765,,,,,11,202,43296,2,5,Committee to Elect Maggie Hart Stebbings,'27191':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'hart':5 'maggi':4 'nm':11 'p.o':7 'steb':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915522,32.56,2016-02-17 07:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,"Supplies: HP Ink, printer paper",,,,,,,Target,9371 Coors Blvd NW,Albuquerque,NM,87114,USA,4765,,,,,11,202,43296,2,5,Target,'87114':8 '9371':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915523,23.13,2016-03-09 07:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Campaign strategy lunch meeting,,,,,,,Domino's Pizza,6510 Paradise Blvd NW,Albuquerque,NM,87114,USA,4765,,,,,11,202,43296,2,5,Domino's Pizza,'6510':4 '87114':10 'albuquerqu':8 'blvd':6 'domino':1 'nm':9 'nw':7 'paradis':5 'pizza':3,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915524,50.0,2016-04-04 06:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Committee to Re-Elect Laura Montoya,P.O. Box 4613,Albuquerque,NM,87174,USA,4765,,,,,11,202,43296,2,5,Committee to Re-Elect Laura Montoya,'4613':10 '87174':13 'albuquerqu':11 'box':9 'committe':1 'elect':5 'laura':6 'montoya':7 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915528,50.0,2016-04-04 06:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Committee to Elect Alexis Jimenez,2010 Black Hills Rd.,Rio Rancho,NM,87124,USA,4765,,,,,11,202,43296,2,5,Committee to Elect Alexis Jimenez,'2010':6 '87124':13 'alexi':4 'black':7 'committe':1 'elect':3 'hill':8 'jimenez':5 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915527,50.0,2016-04-04 06:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Committee to Elect Liz Thomson,P.O. Box 40578,Albuquerque,NM,87196,USA,4765,,,,,11,202,43296,2,5,Committee to Elect Liz Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'liz':4 'nm':10 'p.o':6 'thomson':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
