id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1630198,138.38,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11854,,technology,,,11,202,65390,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630199,27.33,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,website,,,,,,,Squarespace,"225 Varick St., 12th Floor",New York,NY,10014,USA,11854,,technology,,,11,202,65390,2,5,,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'varick':3 'york':8,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630201,16.17,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,video communications,,,,,,,Zoom Video Communications Inc.,"55 Almaden Blvd, 6th Floor",San Jose,CA,95113,USA,11854,,technology,,,11,202,65390,2,5,,'55':5 '6th':8 '95113':13 'almaden':6 'blvd':7 'ca':12 'communic':3 'floor':9 'inc':4 'jose':11 'san':10 'video':2 'zoom':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630202,700.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,campaign support,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,11854,,consultant,,,1,202,65390,2,5,,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630203,81.45,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Campaign services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,11854,,consulting firm,,,11,202,65390,2,5,,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630208,0.99,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11854,,nonprofit technology organization,,,11,202,65390,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630205,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,June service fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11854,,technology,,,11,202,65390,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630209,9.88,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11854,,nonprofit technology organization,,,11,202,65390,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630204,1046.39,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,compliance,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,11854,,consultant,,,1,202,65390,2,5,,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630206,233.1,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Processing fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11854,,technology,,,11,202,65390,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630207,1000.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Campaign support,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,11854,,consultant,,,1,202,65390,2,5,,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630211,6.13,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11854,,nonprofit technology organization,,,11,202,65390,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630210,46.38,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Processing fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11854,,technology,,,11,202,65390,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630214,33.58,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11854,,nonprofit technology organization,,,11,202,65390,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630213,26.95,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11854,,technology,,,11,202,65390,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630212,400.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,campaign support,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,11854,,consultant,,,1,202,65390,2,5,,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630215,26.25,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Processing Fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11854,,technology,,,11,202,65390,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630216,113.7,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Campaign services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,11854,,consulting firm,,,11,202,65390,2,5,,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630217,371.92,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Advertising,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,11854,,consulting firm,,,11,202,65390,2,5,,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630223,19.75,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,11854,,nonprofit technology organization,,,11,202,65390,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630222,27.33,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,website,,,,,,,Squarespace,"225 Varick St., 12th Floor",New York,NY,10014,USA,11854,,technology,,,11,202,65390,2,5,,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'st':4 'varick':3 'york':8,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630221,240.42,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,digital advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,11854,,technology,,,11,202,65390,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630218,65.86,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,11854,,consulting firm,,,11,202,65390,2,5,,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630219,16.17,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,video communications,,,,,,,Zoom Video Communications Inc.,"55 Almaden Blvd, 6th Floor",San Jose,CA,95113,USA,11854,,technology,,,11,202,65390,2,5,,'55':5 '6th':8 '95113':13 'almaden':6 'blvd':7 'ca':12 'communic':3 'floor':9 'inc':4 'jose':11 'san':10 'video':2 'zoom':1,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630220,17.5,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Processing fee,,,,,,,Numero,"200 Spectrum Center Drive, Suite 300",Irvine,CA,92618,USA,11854,,technology,,,11,202,65390,2,5,,'200':2 '300':7 '92618':10 'ca':9 'center':4 'drive':5 'irvin':8 'numero':1 'spectrum':3 'suit':6,Monetary Expenditure,10045,NULL Meredith A Dixon NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
