id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
994282,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994278,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994283,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994257,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,NM Freedom PAC,PO Box 27066,Albuquerque,NM,87125-7066,USA,5621,,,,,11,202,46773,2,5,NM Freedom PAC,"'-7066':10 '27066':6 '87125':9 'albuquerqu':7 'box':5 'freedom':2 'nm':1,8 'pac':3 'po':4",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994253,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125-7066,USA,5621,,,,,11,202,46773,2,5,NM House Democratic Campaign Committee,"'-7066':12 '27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994279,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994275,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994263,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,Adelante New Mexico,PO Box 72524,Albuquerque,NM,87195-2524,USA,5621,,,,,11,202,46773,2,5,Adelante New Mexico,'-2524':10 '72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994276,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994259,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,Forward New Mexico,508 Morningside Dr SE,Albuquerque,NM,87108-3353,USA,5621,,,,,11,202,46773,2,5,Forward New Mexico,'-3353':11 '508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':9 'se':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994260,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,SUN PAC,PO Box 7212,Albuquerque,NM,87194-7212,USA,5621,,,,,11,202,46773,2,5,SUN PAC,'-7212':9 '7212':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994264,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,Escalera PAC,PO Box 27066,Albuquerque,NM,87125-7066,USA,5621,,,,,11,202,46773,2,5,Escalera PAC,'-7066':9 '27066':5 '87125':8 'albuquerqu':6 'box':4 'escalera':1 'nm':7 'pac':2 'po':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1328347,5400.0,2016-05-23 06:00:00+00:00,2016-05-23 06:00:00+00:00,,,Political Contribution,,,,,,,Zia 52,4301 Summit Ln,Las Cruces,NM,88011,United States,,,,False,290901,4,,46773,2,5,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994256,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,A Strong New Mexico PAC,PO Box 7553,Albuquerque,NM,87194-7553,USA,5621,,,,,11,202,46773,2,5,A Strong New Mexico PAC,'-7553':12 '7553':8 '87194':11 'albuquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'pac':5 'po':6 'strong':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994285,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994301,138.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,02144-3132,USA,5621,,,,,11,202,46773,2,5,Actblue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994262,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Political Contribution,,,,,,,Representative Majority Leadership Office Fund,PO Box 25385,Albuquerque,NM,87125-0385,USA,5621,,,,,11,202,46773,2,5,Representative Majority Leadership Office Fund,'-0385':12 '25385':8 '87125':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'po':6 'repres':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994299,1033.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,02144-3132,USA,5621,,,,,11,202,46773,2,5,Actblue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994302,71.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,02144-3132,USA,5621,,,,,11,202,46773,2,5,Actblue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994300,425.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,02144-3132,USA,5621,,,,,11,202,46773,2,5,Actblue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994254,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504-2383,USA,5621,,,,,11,202,46773,2,5,New Mexico Defense Fund,'-2383':12 '2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994258,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,Empower New Mexico,2955 Moya Rd NW,Albuquerque,NM,87104-2844,USA,5621,,,,,11,202,46773,2,5,Empower New Mexico,'-2844':11 '2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994261,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,Moe PAC,5818 Jones Pl NW,Albuquerque,NM,87120-2004,USA,5621,,,,,11,202,46773,2,5,Moe PAC,'-2004':10 '5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994255,5400.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.466996+00:00,,,Political Contribution,,,,,,,People for Growing our Economy,3406 Blue Hill Ave,Gallup,NM,87301-6901,USA,5621,,,,,11,202,46773,2,5,People for Growing our Economy,'-6901':13 '3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994284,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994281,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994277,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994280,30.0,2016-05-23 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994291,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994272,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,NM's Promise,9132 Suncrest Ave SW,Albuquerque,NM,87121-8846,USA,5621,,,,,11,202,46773,2,5,NM's Promise,"'-8846':11 '87121':10 '9132':4 'albuquerqu':8 'ave':6 'nm':1,9 'promis':3 'suncrest':5 'sw':7",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994265,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,NM Senate Majority Leadership Fund,3 Bunton Rd,Belen,NM,87002-8293,USA,5621,,,,,11,202,46773,2,5,NM Senate Majority Leadership Fund,"'-8293':12 '3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leadership':4 'major':3 'nm':1,10 'rd':8 'senat':2",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994296,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994294,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994290,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994288,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994266,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031-1297,USA,5621,,,,,11,202,46773,2,5,Committee to Elect Senate Democrats,'-1297':13 '1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994295,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994268,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,True Blue PAC,708 Paseo De Peralta,Santa Fe,NM,87501-1923,USA,5621,,,,,11,202,46773,2,5,True Blue PAC,'-1923':12 '708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994293,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994270,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,New Mexican for Working Families,400 12th St NW,Albuquerque,NM,87102-1820,USA,5621,,,,,11,202,46773,2,5,New Mexican for Working Families,'-1820':13 '12th':7 '400':6 '87102':12 'albuquerqu':10 'famili':5 'mexican':2 'new':1 'nm':11 'nw':9 'st':8 'work':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994269,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,New Mexico Sunrise,PO Box 67545,Albuquerque,NM,87193-7545,USA,5621,,,,,11,202,46773,2,5,New Mexico Sunrise,'-7545':10 '67545':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'sunris':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994292,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994271,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,Homegrown PAC,508 E 30th St,Silver City,NM,88061-5811,USA,5621,,,,,11,202,46773,2,5,Homegrown PAC,'-5811':11 '30th':5 '508':3 '88061':10 'citi':8 'e':4 'homegrown':1 'nm':9 'pac':2 'silver':7 'st':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994289,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994267,5400.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Political Contribution,,,,,,,NM Senate Victory Fund,313 Moon St NE,Albuquerque,NM,87123-1151,USA,5621,,,,,11,202,46773,2,5,NM Senate Victory Fund,"'-1151':12 '313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'st':7 'victori':3",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994287,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994286,30.0,2016-05-27 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994467,5400.0,2016-06-03 06:00:00+00:00,2016-09-12 15:44:42.277002+00:00,,,Political Contribution,,,,,,,Zia 52,4301 Summit Ln,Las Cruces,NM,88011,USA,5624,,,,,11,202,46774,2,5,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1389490,15.0,2016-06-07 06:00:00+00:00,2016-06-07 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,46774,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
994466,5400.0,2016-06-16 06:00:00+00:00,2016-09-12 15:44:42.262996+00:00,,,Political Contribution,,,,,,,Representative Majority Leadership Office Fund,PO Box 25385,Albuquerque,NM,87125,USA,5624,,,,,11,202,46774,2,5,Representative Majority Leadership Office Fund,'25385':8 '87125':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'po':6 'repres':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1389491,15.0,2016-06-16 06:00:00+00:00,2016-06-16 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,46774,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1389502,15.0,2016-06-29 06:00:00+00:00,2016-06-29 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,46774,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1005047,30.0,2016-07-03 06:00:00+00:00,2016-09-12 19:20:29+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,5678,,n/a,,,11,202,46765,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005046,1551.72,2016-08-09 06:00:00+00:00,2016-09-12 19:20:29+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,02144,USA,5678,,n/a,,,11,202,46765,2,5,Actblue Technical Services,'02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005048,15.0,2016-08-11 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,5678,,,,,11,202,46765,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005051,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,Escalera PAC,PO Box 27066,Albuquerque,NM,87125,USA,5678,,,,,11,202,46765,2,5,Escalera PAC,'27066':5 '87125':8 'albuquerqu':6 'box':4 'escalera':1 'nm':7 'pac':2 'po':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
