id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1304406,36.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Rental,,,,,,,County of Los Alamos,1000 Central Ave,Los Alamos,NM,87544,United States,,,,False,285343,11,,54904,2,5,County of Los Alamos,"'1000':5 '87544':11 'alamo':4,9 'ave':7 'central':6 'counti':1 'los':3,8 'nm':10",Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304743,6.1,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,54904,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326172,12.5,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Communication,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,290283,15,,55784,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326171,2.78,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325342,24.71,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,,,campaign marketing,,,,,,,Smith's Marketplace,751 Trinity Dr,Los Alamos,NM,87544,United States,,,,False,289894,2,16,55784,2,5,Smith's Marketplace,'751':4 '87544':10 'alamo':8 'dr':6 'los':7 'marketplac':3 'nm':9 'smith':1 'triniti':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325341,32.41,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,campaign marketing,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,280057,17,99,55784,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323036,0.82,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322381,12.5,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Communication,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280056,17,99,55784,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324593,85.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Campaign Event ,,,,,,,Sandoval County Fair Board,PO Box 2182,Cuba,NM,87013,United States,,,,False,289426,11,,55784,2,5,Sandoval County Fair Board,'2182':7 '87013':10 'board':4 'box':6 'counti':2 'cuba':8 'fair':3 'nm':9 'po':5 'sandov':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322568,84.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,,,Campaign Marketing,,,,,,,FIVRR,401 Broadway Ste 1600,New york,NY,10013-3020,United States,,,,False,288710,17,200,55784,2,5,FIVRR,'-3020':10 '10013':9 '1600':5 '401':2 'broadway':3 'fivrr':1 'new':6 'ny':8 'ste':4 'york':7,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322658,199.46,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,55784,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322650,338.16,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Yard Signs,,,,,,,Build a Sign,11525 A Stonehollow Ste 100,Austin,TX,78758,United States,,,,False,285338,17,,55784,2,5,Build a Sign,'100':8 '11525':4 '78758':11 'austin':9 'build':1 'sign':3 'ste':7 'stonehollow':6 'tx':10,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322649,298.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Yard Signs,,,,,,,Build a Sign,11525 A Stonehollow Ste 100,Austin,TX,78758,United States,,,,False,285338,17,,55784,2,5,Build a Sign,'100':8 '11525':4 '78758':11 'austin':9 'build':1 'sign':3 'ste':7 'stonehollow':6 'tx':10,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322648,55.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Advertising,,,,,,,Cuba News,PO Box 172,Cuba,NM,87103,United States,,,,False,288755,17,,55784,2,5,Cuba News,"'172':5 '87103':8 'box':4 'cuba':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323035,2.33,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324726,3.2,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323037,1802.69,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Campaign Marketing,,,,,,,EDJ Werks + Ink,7820 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,288858,17,,55784,2,5,EDJ Werks + Ink,'7820':4 '87144':12 'blvd':7 'edj':1 'enchant':5 'hill':6 'ink':3 'ne':8 'nm':11 'rancho':10 'rio':9 'werk':2,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323034,3.2,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323065,48.43,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,55784,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323108,15.45,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Campaign Marketing,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,280057,17,99,55784,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323144,450.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Campaign Advertisement,,,,,,,PAC 8 Community Media Center,475 20th St Ste E,Los Alamos,NM,87544,United States,,,,False,288920,17,,55784,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':14 'alamo':12 'center':5 'communiti':3 'e':10 'los':11 'media':4 'nm':13 'pac':1 'st':8 'ste':9,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323274,1.75,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323625,696.69,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,office supplies,Fundraiser Letter/Invitation,,,,,,,Red House Majority,PO Box 1947,Elephant Butte,NM,87935,United States,,,office supplies,False,289131,12,28,55784,2,5,Red House Majority,'1947':6 '87935':10 'box':5 'butt':8 'eleph':7 'hous':2 'major':3 'nm':9 'po':4 'red':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325344,15.5,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,289896,2,,55784,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325343,97.39,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way ,Menlo Park,CA,94025,United States,,,,False,289895,2,,55784,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324123,5.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Campaign Marketing,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,55784,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324155,25.76,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,Campaign Marketing,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,280057,17,99,55784,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324402,100.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,55784,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324171,1875.92,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,Campaign Marketing,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,55784,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324403,12.5,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Campaign Marketing,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280056,17,99,55784,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324542,15.53,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,Notebooks,Campaign Materials,,,,,,,Smith's,751 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,280057,17,99,55784,2,5,Smith's,'751':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324406,35.71,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Campaign Materials,,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,289362,17,,55784,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324405,883.83,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Campaign Marketing,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,55784,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324728,1.75,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324591,823.44,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,288616,17,,55784,2,5,Jemez Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'po':3 'spring':7 'thunder':2",Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324729,6.07,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324730,3.2,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324943,67.62,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Campaign Marketing,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,55784,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324942,643.88,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Radio Ad,,,,,,,KRSN,3801 Arkansas,Los Alamos,NM,87544,United States,,,,False,289687,17,,55784,2,5,KRSN,'3801':2 '87544':7 'alamo':5 'arkansa':3 'krsn':1 'los':4 'nm':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326084,55.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Advertising,,,,,,,Cuba News,PO Box 172,Cuba,NM,87103,United States,,,,False,288755,17,,55784,2,5,Cuba News,"'172':5 '87103':8 'box':4 'cuba':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325113,179.18,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,55784,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326174,9.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,bank charge,,,,,,,Paypal,2211 North First St. ,San Jose,CA,95131,United States,,,,False,290285,10,,55784,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325920,86.76,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,55784,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326082,581.24,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,55784,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326166,1709.24,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,political fundraising,,,,,,,Red House Majority,PO Box 1947,Elephant Butte,NM,87935,USA,,,office supplies,False,289130,12,24,55784,2,5,Red House Majority,'1947':6 '87935':10 'box':5 'butt':8 'eleph':7 'hous':2 'major':3 'nm':9 'po':4 'red':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326083,150.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,55784,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326390,250.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,55784,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377950,254.47,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Large Door Hangers,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,56759,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377951,321.94,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Campaign Advertisement,,,,,,,PAC 8 Community Media Center,475 20th St Ste E,Los Alamos,NM,87544,United States,,,,False,288920,17,,56759,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':14 'alamo':12 'center':5 'communiti':3 'e':10 'los':11 'media':4 'nm':13 'pac':1 'st':8 'ste':9,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377952,118.26,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,56759,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377953,1889.77,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Radio Advertisement,,,,,,,KRSN,3801 Arkansas,Los Alamos,NM,87544,United States,,,,False,289687,17,,56759,2,5,KRSN,'3801':2 '87544':7 'alamo':5 'arkansa':3 'krsn':1 'los':4 'nm':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377956,1.75,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Bank Service Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,56759,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377955,3.2,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,Bank Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,56759,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377954,161.52,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,56759,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377957,189.02,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,56759,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364432,432.4,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Campaign Email Service,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,56759,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377984,249.46,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,56759,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377958,25.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Bank Service Charge,,,,,,,Del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,United States,,,,False,294132,10,,56759,2,5,Del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362668,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,56759,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393718,13.4,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Campaign Texting Service,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280056,17,99,56759,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362670,15.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Bank Service Charge,,,,,,,Del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,United States,,,,False,294132,10,,56759,2,5,Del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362671,145.13,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,56759,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362669,6084.03,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,56759,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
