id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240042,80.96,2010-03-29 06:00:00+00:00,2010-04-07 15:47:03.743005+00:00,,,Phone service,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,10643,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240047,388.09,2010-03-29 06:00:00+00:00,2010-04-07 15:48:45.946999+00:00,,,Phone,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,10643,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240003,1157.68,2010-03-31 06:00:00+00:00,2010-04-07 15:30:40.553003+00:00,1013,,Printing,,,,,,,Alpha Graphics,4500 Osuna Rd. NE,albuquerque,NM,87109,United States,,,Printing,False,6762,11,,10643,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240006,350.0,2010-04-05 06:00:00+00:00,2010-04-07 15:32:56.522999+00:00,1014,,Office Rent,,,,,,,Hunton Rentals,122 S. Ave A,Portales,NM,88130,United States,,,,False,6765,11,,10643,2,5,Hunton Rentals,'122':3 '88130':9 'ave':5 'hunton':1 'nm':8 'portal':7 'rental':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
294921,741.05,2010-05-10 06:00:00+00:00,2010-05-26 18:57:30.019997+00:00,,,Advertising,,,,,,,New Mexico Farm & Ranch Journal,"6565 AMERICAS PARKWAY NE, SUITE 1000",Albuquerque,NM,87110,USA,,,,False,32997,17,,13060,2,5,New Mexico Farm & Ranch Journal,'1000':11 '6565':6 '87110':14 'albuquerqu':12 'america':7 'farm':3 'journal':5 'mexico':2 'ne':9 'new':1 'nm':13 'parkway':8 'ranch':4 'suit':10,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294855,370.0,2010-05-12 06:00:00+00:00,2010-05-26 18:24:50.869999+00:00,,,Campaign buttons,,,,,,,Dona Ana County Republican Party,121 Wyatt Dr. Ste 16,Las Cruces,NM,88001,United States,,,,False,32948,6,,13060,2,5,Dona Ana County Republican Party,'121':6 '16':10 '88001':14 'ana':2 'counti':3 'cruce':12 'dona':1 'dr':8 'las':11 'nm':13 'parti':5 'republican':4 'ste':9 'wyatt':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294895,241.08,2010-05-12 06:00:00+00:00,2010-05-26 18:45:49.639997+00:00,,,Embroidery,,,,,,,Designs by J,1429 S. Ave D,Portales,NM,88130,United States,,,Embroidery,False,32976,2,,13060,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294925,350.0,2010-05-17 06:00:00+00:00,2010-05-26 18:58:05.509998+00:00,,,Office Rent,,,,,,,Hunton Rentals,122 S. Ave A,Portales,NM,88130,United States,,,Office Rental,False,6436,11,,13060,2,5,Hunton Rentals,'122':3 '88130':9 'ave':5 'hunton':1 'nm':8 'portal':7 'rental':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294928,900.0,2010-05-18 06:00:00+00:00,2010-05-26 18:59:26.623000+00:00,,,Billboard printing,,,Howard,,McCall,,,"1524 Eubank Blvd NE, Ste 5",Albuquerque,NM,87112,United States,,,Rancher/Real Estate Developer,False,6836,1,,13060,2,5,Howard McCall,'1524':3 '5':8 '87112':11 'albuquerqu':9 'blvd':5 'eubank':4 'howard':1 'mccall':2 'ne':6 'nm':10 'ste':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294927,17929.95,2010-05-19 06:00:00+00:00,2010-05-26 18:58:51.747001+00:00,,,Radio Advertising,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,13060,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294931,62.92,2010-05-20 06:00:00+00:00,2010-05-26 19:00:03.317002+00:00,,,Water Bill,,,,,,,City of Portales,100 S 1st,Portales,NM,88130,United States,,,,False,6414,11,,13060,2,5,City of Portales,"'100':4 '1st':6 '88130':9 'citi':1 'nm':8 'portal':3,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294937,84.42,2010-05-20 06:00:00+00:00,2010-05-26 19:03:27.710001+00:00,,,Cell Bill,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,13060,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294934,350.0,2010-05-22 06:00:00+00:00,2010-05-26 19:01:49.632997+00:00,,,Reimbursement of Office Supplies,,,Rocky,,Victor,,,4419 Aspen Glade Dr NW,Albuquerque,NM,87114,USA,,,,False,33005,1,,13060,2,5,Rocky Victor,'4419':3 '87114':10 'albuquerqu':8 'aspen':4 'dr':6 'glade':5 'nm':9 'nw':7 'rocki':1 'victor':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294902,950.0,2010-05-25 06:00:00+00:00,2010-05-26 18:50:01.839999+00:00,,,Labor,,,Jamie,,Dickerman,,,516 S. Abilene St #3,Portales,NM,88130,USA,,,,False,32982,1,,13060,2,5,Jamie Dickerman,'3':7 '516':3 '88130':10 'abilen':5 'dickerman':2 'jami':1 'nm':9 'portal':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294905,2733.96,2010-05-25 06:00:00+00:00,2010-05-26 18:50:50.110003+00:00,,,Webdesign,,,,,,,DW Turner,"400 Gold Ave SW, 12th Floor",Albuquerque,NM,87102,United States,,,Marketing,False,6846,11,,13060,2,5,DW Turner,'12th':7 '400':3 '87102':11 'albuquerqu':9 'ave':5 'dw':1 'floor':8 'gold':4 'nm':10 'sw':6 'turner':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312466,352.51,2010-06-08 06:00:00+00:00,2010-07-02 03:03:11.552999+00:00,,,Postage,,,,,,,USPS,104 S. 1st,Portales,NM,88130,United States,,,Post Office,False,6447,11,,16325,2,5,USPS,'104':2 '1st':4 '88130':7 'nm':6 'portal':5 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312473,350.0,2010-06-15 06:00:00+00:00,2010-07-02 03:10:20.639997+00:00,,,Office Rent,,,,,,,Hunton Rentals,122 S. Ave A,Portales,NM,88130,United States,,,Office Rental,False,6436,11,,16325,2,5,Hunton Rentals,'122':3 '88130':9 'ave':5 'hunton':1 'nm':8 'portal':7 'rental':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312474,84.42,2010-06-15 06:00:00+00:00,2010-07-02 03:11:02.582998+00:00,,,Cell Bill,,,,,,,AT&T,P.O. Box 6463,Carol Stream,NM,60197,United States,,,,False,6459,11,,16325,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'nm':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312472,55.93,2010-06-19 06:00:00+00:00,2010-07-02 03:09:04.510002+00:00,,,Office Repairs,,,,,,,True Value,1300 S Ave D,Portales,NM,88130,USA,,,,False,41265,2,,16325,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312468,2000.0,2010-06-21 06:00:00+00:00,2010-07-02 03:04:04.863000+00:00,,,Reimbursement for Advertising,,,Matthew,,Rush,,,PO Box 1103,Portales,NM,88130,United States,,,Farming/Ranching,False,3004,1,23,16325,2,5,Matthew Rush,'1103':5 '88130':8 'box':4 'matthew':1 'nm':7 'po':3 'portal':6 'rush':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312470,62.92,2010-06-25 06:00:00+00:00,2010-07-02 03:05:36.263003+00:00,,,Water Bill,,,,,,,City of Portales,100 S 1st,Portales,NM,88130,United States,,,,False,6414,11,,16325,2,5,City of Portales,"'100':4 '1st':6 '88130':9 'citi':1 'nm':8 'portal':3,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312471,66.95,2010-06-25 06:00:00+00:00,2010-07-02 03:07:22.387000+00:00,,,Office Supplies,,,,,,,Artesia Do-it Center,1801 W. Main,Artesia,NM,88210,United States,,,,False,41263,2,,16325,2,5,Artesia Do-it Center,"'1801':6 '88210':11 'artesia':1,9 'center':5 'do-it':2 'main':8 'nm':10 'w':7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313426,46.28,2010-06-26 06:00:00+00:00,2010-07-28 15:32:41.439995+00:00,,,Travel Expenses/Meals,,,,,,,815 Early,815 Early St Ste B,Santa Fe,NM,87505,United States,,,,False,42038,2,,16321,2,5,815 Early,"'815':1,3 '87505':11 'b':7 'earli':2,4 'fe':9 'nm':10 'santa':8 'st':5 'ste':6",Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313425,6.77,2010-06-26 06:00:00+00:00,2010-07-28 15:31:01.883004+00:00,,,Meals,,,,,,,Burrito Spot,2207 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Restaurant,False,42037,2,,16321,2,5,Burrito Spot,'2207':3 '87505':9 'burrito':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'spot':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313423,196.99,2010-06-26 06:00:00+00:00,2010-07-28 15:25:36.370001+00:00,,,Meals,,,,,,,Cattle Baron,Ave C,Portales,NM,88130,United States,,,Restaurant,False,42035,2,,16321,2,5,Cattle Baron,'88130':7 'ave':3 'baron':2 'c':4 'cattl':1 'nm':6 'portal':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313422,68.2,2010-06-27 06:00:00+00:00,2010-07-28 15:17:26.803003+00:00,,,Meals,,,,,,,Zio's Italian Kitchen,PO Box 1103,Portales,NM,88130,United States,,,Restaurant,False,42034,2,,16321,2,5,Zio's Italian Kitchen,'1103':7 '88130':10 'box':6 'italian':3 'kitchen':4 'nm':9 'po':5 'portal':8 'zio':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313437,500.0,2010-06-27 06:00:00+00:00,2010-07-28 15:48:13.150000+00:00,,,Reimbursemen,,,Matthew,D.,Rush,,,P.O. Box 1103,Portales,NM,88130,United States,,,Farmer/Rancher,False,6407,1,,16321,2,5,Matthew D. Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313428,88.42,2010-06-27 06:00:00+00:00,2010-07-28 15:34:44.209998+00:00,,,Hotel,,,,,,,PLN Priceline.com,PO Box 1103,Portales,NM,88130,United States,,,,False,42039,2,,16321,2,5,PLN Priceline.com,'1103':5 '88130':8 'box':4 'nm':7 'pln':1 'po':3 'portal':6 'priceline.com':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313430,18.28,2010-06-27 06:00:00+00:00,2010-07-28 15:36:58.100000+00:00,,,Coffee,,,,,,,Starbucks,3899 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,42041,2,,16321,2,5,Starbucks,'3899':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'starbuck':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313427,73.21,2010-06-27 06:00:00+00:00,2010-07-28 15:34:10.080002+00:00,,,Hotel,,,,,,,PLN Priceline.com,PO Box 1103,Portales,NM,88130,United States,,,,False,42039,2,,16321,2,5,PLN Priceline.com,'1103':5 '88130':8 'box':4 'nm':7 'pln':1 'po':3 'portal':6 'priceline.com':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313431,36.85,2010-06-27 06:00:00+00:00,2010-07-28 15:38:56.010002+00:00,,,Gas,,,,,,,Shell Oil,1-40 Exit 218,Clines Corners,NM,87070,United States,,,,False,42042,2,,16321,2,5,Shell Oil,'-40':4 '1':3 '218':6 '87070':10 'cline':7 'corner':8 'exit':5 'nm':9 'oil':2 'shell':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313421,42.55,2010-06-27 06:00:00+00:00,2010-07-28 15:10:54.389997+00:00,,,Traveling Expenses,,,,,,,RAM No. 105,PO Box 1103,Portales,NM,88130,United States,,,,False,42033,2,,16321,2,5,RAM No. 105,'105':3 '1103':6 '88130':9 'box':5 'nm':8 'po':4 'portal':7 'ram':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313432,142.76,2010-06-28 06:00:00+00:00,2010-07-28 15:41:37.373000+00:00,,,Book Purchase,,,,,,,Barnes and Noble,6600 Menaul Blvd,Albuquerque,NM,87110,United States,,,,False,42043,2,,16321,2,5,Barnes and Noble,'6600':4 '87110':9 'albuquerqu':7 'barn':1 'blvd':6 'menaul':5 'nm':8 'nobl':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313424,93.4,2010-06-28 06:00:00+00:00,2010-07-28 15:28:59.877002+00:00,,,Meals,,,,,,,Scalo Restaurant,3500 Central Ave,Albuquerque,NM,87106,United States,,,Restaurant,False,42036,2,,16321,2,5,Scalo Restaurant,'3500':3 '87106':8 'albuquerqu':6 'ave':5 'central':4 'nm':7 'restaur':2 'scalo':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313438,176.51,2010-06-28 06:00:00+00:00,2010-07-28 15:50:12.627004+00:00,,,Gifts,,,,,,,Butterfly Floral,1620 S Ave D,Portales,NM,88130,United States,,,,False,42048,2,,16321,2,5,Butterfly Floral,'1620':3 '88130':9 'ave':5 'butterfli':1 'd':6 'floral':2 'nm':8 'portal':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313433,10.0,2010-06-28 06:00:00+00:00,2010-07-28 15:43:25.983002+00:00,,,Car Wash,,,,,,,Kleen Kar Karwash,PO Box 1103,Portales,NM,88130,United States,,,,False,42044,2,,16321,2,5,Kleen Kar Karwash,'1103':6 '88130':9 'box':5 'kar':2 'karwash':3 'kleen':1 'nm':8 'po':4 'portal':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313933,5.74,2010-06-29 06:00:00+00:00,2010-08-08 16:13:05.029997+00:00,,,Travel Expenses,,,,,,,Sudderth & Navajo Ruidoso,PO Box 1103,Portales,NM,88130,United States,,,,False,42472,2,,16321,2,5,Sudderth & Navajo Ruidoso,'1103':6 '88130':9 'box':5 'navajo':2 'nm':8 'po':4 'portal':7 'ruidoso':3 'sudderth':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313436,20.0,2010-06-29 06:00:00+00:00,2010-07-28 15:47:25.127005+00:00,,,Travel Expenses,,,,,,,Agent Fee,PO Box 1103,Portales,NM,88130,United States,,,,False,42047,2,,16321,2,5,Agent Fee,'1103':5 '88130':8 'agent':1 'box':4 'fee':2 'nm':7 'po':3 'portal':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313435,487.8,2010-06-29 06:00:00+00:00,2010-07-28 15:46:34.347003+00:00,,,Travel Expenses,,,,,,,American,PO Box 1103,Portales,NM,88130,United States,,,,False,42046,2,,16321,2,5,American,'1103':4 '88130':7 'american':1 'box':3 'nm':6 'po':2 'portal':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313434,72.09,2010-06-30 06:00:00+00:00,2010-07-28 15:45:25.976998+00:00,,,Vehicle Repair,,,,,,,C & S,1st Street,Portals,NM,88130,United States,,,,False,42045,2,,16321,2,5,C & S,'1st':3 '88130':7 'c':1 'nm':6 'portal':5 'street':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313418,72.4,2010-07-01 06:00:00+00:00,2010-07-28 15:03:14.643000+00:00,,,Phone Bill,,,,,,,Yucca Telecom,P.O. Box 867,Portales,NM,88130,United States,,,Phone Coop,False,6523,11,,16321,2,5,Yucca Telecom,'867':5 '88130':8 'box':4 'nm':7 'p.o':3 'portal':6 'telecom':2 'yucca':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324794,1500.0,2010-07-02 06:00:00+00:00,2010-09-13 16:51:46.289998+00:00,,,Commission,,,James,,Johnson,,,143 Woodshire Dr,Parkersburgh,WV,26104,United States,,,Consultant,False,49612,1,,16321,2,5,James Johnson,'143':3 '26104':8 'dr':5 'jame':1 'johnson':2 'parkersburgh':6 'woodshir':4 'wv':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313935,20.89,2010-07-03 06:00:00+00:00,2010-08-08 16:20:00.852996+00:00,,,Meals,,,,,,,Carl's Jr.,PO Box 1103,Portales,NM,88130,US,,,,False,42475,2,,16321,2,5,Carl's Jr.,'1103':6 '88130':9 'box':5 'carl':1 'jr':3 'nm':8 'po':4 'portal':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313934,22.62,2010-07-06 06:00:00+00:00,2010-08-08 16:17:37.393002+00:00,,,Meals,,,,,,,St. Clair Winery and Bistro,901 Rio Grande Blvd,Albuquerque,NM,87104,US,,,,False,42474,2,,16321,2,5,St. Clair Winery and Bistro,'87104':12 '901':6 'albuquerqu':10 'bistro':5 'blvd':9 'clair':2 'grand':8 'nm':11 'rio':7 'st':1 'wineri':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330140,57.2,2010-07-08 06:00:00+00:00,2010-09-13 20:48:32.233000+00:00,,,Utilities,,,,,,,City of Portales,100 S 1st,Portales,NM,88130,United States,,,,False,6414,11,,16321,2,5,City of Portales,"'100':4 '1st':6 '88130':9 'citi':1 'nm':8 'portal':3,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324817,741.05,2010-07-09 06:00:00+00:00,2010-09-13 16:57:37.956997+00:00,,,Advertising,,,,,,,New Mexico Farm & Ranch Journal,"6565 AMERICAS PARKWAY NE, SUITE 1000",Albuquerque,NM,87110,USA,,,,False,32997,17,,16321,2,5,New Mexico Farm & Ranch Journal,'1000':11 '6565':6 '87110':14 'albuquerqu':12 'america':7 'farm':3 'journal':5 'mexico':2 'ne':9 'new':1 'nm':13 'parkway':8 'ranch':4 'suit':10,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313419,272.0,2010-07-15 06:00:00+00:00,2010-07-28 15:05:06.193003+00:00,,,Hotel,,,,,,,Holiday Inn Captiol Washington DC,550 C. Street SW,Washington,DC,20024,United States,,,Hotel,False,42030,2,,16321,2,5,Holiday Inn Captiol Washington DC,"'20024':12 '550':6 'c':7 'captiol':3 'dc':5,11 'holiday':1 'inn':2 'street':8 'sw':9 'washington':4,10",Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313420,127.55,2010-07-23 06:00:00+00:00,2010-07-28 15:06:39.586997+00:00,,,Advertising/Business Cards,,,,,,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,42031,2,,16321,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313416,36.73,2010-07-24 06:00:00+00:00,2010-07-28 14:53:52.269996+00:00,,,Gasoline Purchase,,,,,,,Sipapu Ski and Summer Resort,HC 65 Route Box 29,Vadito,NM,87579,United States,,,,False,42029,2,,16321,2,5,Sipapu Ski and Summer Resort,'29':10 '65':7 '87579':13 'box':9 'hc':6 'nm':12 'resort':5 'rout':8 'sipapu':1 'ski':2 'summer':4 'vadito':11,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313417,9.85,2010-07-24 06:00:00+00:00,2010-07-28 15:02:29.562996+00:00,,,Meals,,,,,,,Sipapu Ski and Summer Resort,HC 65 Route Box 29,Vadito,NM,87579,United States,,,,False,42029,2,,16321,2,5,Sipapu Ski and Summer Resort,'29':10 '65':7 '87579':13 'box':9 'hc':6 'nm':12 'resort':5 'rout':8 'sipapu':1 'ski':2 'summer':4 'vadito':11,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324805,4000.0,2010-07-29 06:00:00+00:00,2010-09-13 16:55:44.120004+00:00,,,Radio buys,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,16321,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330263,186.78,2010-08-02 06:00:00+00:00,2010-09-13 21:06:13.739996+00:00,,,Hotel rooms,,,,,,,PLN Priceline.com,PO Box 1103,Portales,NM,88130,United States,,,,False,42039,2,,16321,2,5,PLN Priceline.com,'1103':5 '88130':8 'box':4 'nm':7 'pln':1 'po':3 'portal':6 'priceline.com':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330286,772.82,2010-08-03 06:00:00+00:00,2010-09-13 21:09:35.989998+00:00,,,Water bottling,,,,,,,Clovis Bottler's Inc,5700 Mabry Dr,Clovis,NM,88101,USA,,,Water Bottling,False,49540,2,,16321,2,5,Clovis Bottler's Inc,"'5700':5 '88101':10 'bottler':2 'clovi':1,8 'dr':7 'inc':4 'mabri':6 'nm':9",Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330247,207.55,2010-08-03 06:00:00+00:00,2010-09-13 21:02:58.927004+00:00,,,Phone,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,16321,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313932,350.0,2010-08-03 06:00:00+00:00,2010-08-08 16:09:49.460003+00:00,,,Office Rent,,,,,,,Hunton Rentals,122 S. Ave A,Portales,NM,88130,United States,,,Office Rental,False,6436,11,,16321,2,5,Hunton Rentals,'122':3 '88130':9 'ave':5 'hunton':1 'nm':8 'portal':7 'rental':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324648,741.05,2010-08-04 06:00:00+00:00,2010-09-13 16:15:40.390001+00:00,,,Advertising,,,,,,,New Mexico Farm & Ranch Journal,"6565 AMERICAS PARKWAY NE, SUITE 1000",Albuquerque,NM,87110,USA,,,,False,32997,17,,16321,2,5,New Mexico Farm & Ranch Journal,'1000':11 '6565':6 '87110':14 'albuquerqu':12 'america':7 'farm':3 'journal':5 'mexico':2 'ne':9 'new':1 'nm':13 'parkway':8 'ranch':4 'suit':10,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324828,39.8,2010-08-04 06:00:00+00:00,2010-09-13 16:59:31.220001+00:00,,,Meals,,,,,,,Starbucks,3899 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,42041,2,,16321,2,5,Starbucks,'3899':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'starbuck':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324643,2000.0,2010-08-04 06:00:00+00:00,2010-09-13 16:14:32.620001+00:00,,,Consulting,,,Justin,,Rodriguez,,,4920 Sooner Trail NW,Albuquerque,NM,87120,United States,,,Consultant,False,49462,1,,16321,2,5,Justin Rodriguez,'4920':3 '87120':9 'albuquerqu':7 'justin':1 'nm':8 'nw':6 'rodriguez':2 'sooner':4 'trail':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330251,59.88,2010-08-05 06:00:00+00:00,2010-09-13 21:03:35.357002+00:00,,,Utility,,,,,,,City of Portales,100 S 1st,Portales,NM,88130,United States,,,,False,6414,11,,16321,2,5,City of Portales,"'100':4 '1st':6 '88130':9 'citi':1 'nm':8 'portal':3,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324844,85.09,2010-08-05 06:00:00+00:00,2010-09-13 17:04:20.059997+00:00,,,Fuel,,,,,,,Shell Oil,3601 Wyoming Blvd NE,Albuquerque,NM,87192,USA,,,,False,49648,2,,16321,2,5,Shell Oil,'3601':3 '87192':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'oil':2 'shell':1 'wyom':4,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324836,53.84,2010-08-06 06:00:00+00:00,2010-09-13 17:01:45.569997+00:00,,,Office Supplies,,,,,,,Walmart,102 Kilgore,Portales,NM,88130,USA,,,,False,49640,2,,16321,2,5,Walmart,'102':2 '88130':6 'kilgor':3 'nm':5 'portal':4 'walmart':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
