id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
529278,42.0,2011-11-21 07:00:00+00:00,2012-04-09 21:52:07.377004+00:00,10075,,POSTAGE,,,,,,,US POSTMASTER,2301 E 20TH,FARMINGTON,NM,87401,USA,1573,,,,,11,202,23123,2,5,US POSTMASTER,'20th':5 '2301':3 '87401':8 'e':4 'farmington':6 'nm':7 'postmast':2 'us':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529277,3800.48,2011-12-20 07:00:00+00:00,2012-04-09 21:52:07.296998+00:00,10077,,PRINTING & COPYING,,,,,,,TRANSFORM GROUP,80 LAKES PARKWAY,LAWRENCEVILLE,GA,30043,USA,1573,,,,,11,202,23123,2,5,TRANSFORM GROUP,'30043':8 '80':3 'ga':7 'group':2 'lake':4 'lawrencevill':6 'parkway':5 'transform':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529267,2000.0,2011-12-20 07:00:00+00:00,2012-04-09 21:52:06.563003+00:00,10076,,CONTRACT LABOR,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,USA,1573,,CONTRACT LABOR,,,1,202,23123,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529268,137.97,2011-12-22 07:00:00+00:00,2012-04-09 21:52:06.672999+00:00,10078,,TELEPHONE EXPENSE,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,USA,1573,,CONTRACT LABOR,,,1,202,23123,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529275,1000.0,2012-01-06 07:00:00+00:00,2012-04-09 21:52:07.110002+00:00,10079,,ONFERENCE,,,,,,,RIGHT TO LIFE COMMITTEE OF NM-PAC,2413 WYOMING BLVD NE SUITE A,ALBUQUERQUE,NM,87112,USA,1573,,PAC,,,11,202,23123,2,5,RIGHT TO LIFE COMMITTEE OF NM-PAC,"'2413':9 '87112':17 'albuquerqu':15 'blvd':11 'committe':4 'life':3 'ne':12 'nm':7,16 'nm-pac':6 'pac':8 'right':1 'suit':13 'wyom':10",Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529274,190.0,2012-02-08 07:00:00+00:00,2012-04-09 21:52:07.017001+00:00,10080,,POSTAGE,,,,,,,US POSTMASTER,2301 E 20TH,FARMINGTON,NM,87401,USA,1573,,,,,11,202,23123,2,5,US POSTMASTER,'20th':5 '2301':3 '87401':8 'e':4 'farmington':6 'nm':7 'postmast':2 'us':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529269,137.97,2012-02-21 07:00:00+00:00,2012-04-09 21:52:06.733004+00:00,10084,,TELEPHONE EXPENSE,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,USA,1573,,CONTRACT LABOR,,,1,202,23123,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529270,5.0,2012-03-01 07:00:00+00:00,2012-04-09 21:52:06.797000+00:00,,,PENALTIES,,,,,,,NM TAXATION & REVENUE,PO BOX 8390,SANTA FE,NM,87506,USA,1573,,,,,11,202,23123,2,5,NM TAXATION & REVENUE,"'8390':6 '87506':10 'box':5 'fe':8 'nm':1,9 'po':4 'revenu':3 'santa':7 'taxat':2",Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529272,124.06,2012-03-21 06:00:00+00:00,2012-04-09 21:52:06.876998+00:00,10082,,PRINTING & COPYING,,,PAM,,WOLFE,,,PO BOX 15129,LAS CRUCES,NM,88004,USA,1573,,CONTRACT LABOR,,,1,202,23123,2,5,PAM WOLFE,'15129':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pam':1 'po':3 'wolf':2,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529271,10.0,2012-03-21 06:00:00+00:00,2012-04-09 21:52:06.797000+00:00,10081,,DUES,,,,,,,NM PUBLIC REGULATIONS COMMISSION,PO BOX 1269,SANTA FE,NM,87504,USA,1573,,,,,11,202,23123,2,5,NM PUBLIC REGULATIONS COMMISSION,"'1269':7 '87504':11 'box':6 'commiss':4 'fe':9 'nm':1,10 'po':5 'public':2 'regul':3 'santa':8",Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529273,77.5,2012-03-21 06:00:00+00:00,2012-04-09 21:52:06.937003+00:00,10082,,MEETING ATTENDANCE,,,PAM,,WOLFE,,,PO BOX 15129,LAS CRUCES,NM,88004,USA,1573,,CONTRACT LABOR,,,1,202,23123,2,5,PAM WOLFE,'15129':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pam':1 'po':3 'wolf':2,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537879,2000.0,2012-05-04 06:00:00+00:00,2012-05-09 22:02:56.927002+00:00,10086,,HOUSE AND SENTATE ANALYSIS,,,DAVID,,MITCHELL,,,6374 SHADY BROOK LANE #2222,DALLAS,TX,75206,USA,1669,,RESEACHER,,,1,202,24263,2,5,DAVID MITCHELL,'2222':7 '6374':3 '75206':10 'brook':5 'dalla':8 'david':1 'lane':6 'mitchel':2 'shadi':4 'tx':9,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559074,3067.29,2012-05-24 06:00:00+00:00,2012-05-31 21:05:38.890003+00:00,10087,,LOBBYING,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,USA,1823,,CONTRACT LABOR,,,1,202,25203,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568270,150.0,2012-06-05 06:00:00+00:00,2012-07-05 20:39:30.707003+00:00,10089,,FILING FEES,,,,,,,"GWEN L ALSTON, CPA",3300 N BUTLER,FARMINGTON,NM,87401,USA,1906,,ACCOUNTANT,,,11,202,26041,2,5,"GWEN L ALSTON, CPA",'3300':5 '87401':10 'alston':3 'butler':7 'cpa':4 'farmington':8 'gwen':1 'l':2 'n':6 'nm':9,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568272,10.0,2012-06-08 06:00:00+00:00,2012-07-05 20:39:30.846997+00:00,10090,,FILING FEES,,,,,,,NMPRC,PO BOX 1269,SANTA FE,NM,87504,USA,1906,,,,,11,202,26041,2,5,NMPRC,'1269':4 '87504':8 'box':3 'fe':6 'nm':7 'nmprc':1 'po':2 'santa':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568271,5.0,2012-06-20 06:00:00+00:00,2012-07-05 20:39:30.846997+00:00,,,FILING FEES,,,,,,,NMTRD,PO BOX 8390,SANTA FE,NM,87405,USA,1906,,,,,11,202,26041,2,5,NMTRD,'8390':4 '87405':8 'box':3 'fe':6 'nm':7 'nmtrd':1 'po':2 'santa':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
646058,5.0,2012-12-03 07:00:00+00:00,2013-04-23 20:17:27.799996+00:00,,,SERVICE CHARGE,,,,,,,CITZEN'S BANK,PO BPX 4140,FARMINGTON,NM,87499,United States,,,,False,56772,2,,30340,2,5,CITZEN'S BANK,'4140':6 '87499':9 'bank':3 'bpx':5 'citzen':1 'farmington':7 'nm':8 'po':4,Monetary Expenditure,419,Traditional Values Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646057,8848.1,2012-12-18 07:00:00+00:00,2013-04-23 20:16:52.626997+00:00,10091,,OPERATIONS,,,,,,,TVAC-NM,3300 N BUTLER AVE,FARMINGTON,NM,87401,United States,,,,False,143122,2,,30340,2,5,TVAC-NM,"'3300':4 '87401':10 'ave':7 'butler':6 'farmington':8 'n':5 'nm':3,9 'tvac':2 'tvac-nm':1",Monetary Expenditure,419,Traditional Values Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646056,38726.4,2013-03-31 06:00:00+00:00,2013-04-23 20:12:45.517000+00:00,,,prior and current period wages,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,30340,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646059,115.0,2013-04-23 06:00:00+00:00,2013-04-23 20:29:12.580002+00:00,,,Operations/to close account,,,,,,,TVAC-NM,3300 N BUTLER AVE,FARMINGTON,NM,87401,United States,,,,False,143122,2,,30736,2,5,TVAC-NM,"'3300':4 '87401':10 'ave':7 'butler':6 'farmington':8 'n':5 'nm':3,9 'tvac':2 'tvac-nm':1",Monetary Expenditure,419,Traditional Values Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
