id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1625468,10.69,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625458,13.06,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532561,2.5,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,ATM fee,,,,,,,Bank of The West,12127 N. NM-14,Cedar Crest,NM,87008,United States,,,Business,False,318612,2,1,61821,2,5,Bank of The West,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625446,70.52,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532563,464.98,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,61821,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625354,31.61,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625358,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,ActBlue refunded contribution,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532562,1616.81,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,61821,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532565,829.94,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Field Director,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,61821,2,5,Jessica Seeley,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532566,808.41,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Field Director,,,Jeremy,,Sment,,,315 10th Street NW Apt 1,Albuquerque,NM,871023,United States,,,,False,316301,1,1,61821,2,5,Jeremy Sment,'1':8 '10th':4 '315':3 '871023':11 'albuquerqu':9 'apt':7 'jeremi':1 'nm':10 'nw':6 'sment':2 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532564,867.74,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Communications Director,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,False,316299,1,1,61821,2,5,Sandra Stulberg,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625337,72.33,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532567,354.91,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,61821,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625336,28.12,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532593,14.4,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Postage,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,61821,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625335,47.01,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,61821,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549196,9.8,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Postage,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,61821,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549198,429.1,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Reimburse for expenses,,,Claudia,,Risner,,,13 Western Trail Drive,Tijeras,NM,87059,United States,,,Retired Military,False,310681,1,1,61821,2,5,Claudia Risner,'13':3 '87059':9 'claudia':1 'drive':6 'nm':8 'risner':2 'tijera':7 'trail':5 'western':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625053,0.99,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,63003,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625054,17.4,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,63003,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596813,46.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,PO Box Rent,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,63003,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596812,5.6,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Postage,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,63003,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596814,4.2,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Pos,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,63003,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596817,1.42,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Postage,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,63003,2,5,USPS,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625055,47.26,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,63003,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596816,1077.88,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,63003,2,5,Sharla Parsons,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1625056,9.13,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,63003,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596818,222.49,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,63003,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608679,186.08,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Finance Director,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,63935,2,5,,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608681,45.87,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Fees,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,63935,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608682,772.65,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,63935,2,5,,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608684,915.86,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,63935,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608685,57.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Stamps,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,63935,2,5,,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608686,34.64,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Fees,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,63935,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608687,339.53,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Field Director,,,Jeremy,,Sment,,,315 10th Street NW Apt 1,Albuquerque,NM,871023,United States,,,,False,316301,1,1,63935,2,5,,'1':8 '10th':4 '315':3 '871023':11 'albuquerqu':9 'apt':7 'jeremi':1 'nm':10 'nw':6 'sment':2 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608690,53.23,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Fees,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,63935,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608689,184.47,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Fundraising,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,63935,2,5,,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633242,728.16,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,316293,2,1,64953,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631495,66.71,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,ActBlue,Service charge,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,64953,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633244,28.68,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Fees,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,64953,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633246,1616.81,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,64953,2,5,,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633249,9.5,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Fees,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,64953,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633251,230.58,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Canvassing,,,Tiffany,,Stevens,,,941 Kentucky Street NE,Albuquerque,NM,87108,United States,,,,False,316300,1,1,64953,2,5,,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'ne':6 'nm':8 'steven':2 'street':5 'tiffani':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633253,23.8,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Postage,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,64953,2,5,,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633256,215.21,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Fundraising,,,Jessica,,Seeley,,,11505 Biscayne Dr. NE,Albuquerque,NM,87111,United States,,,,False,316297,1,1,64953,2,5,,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633259,13.26,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,Fees,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,64953,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633258,202.1,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,Field Director,,,Jeremy,,Sment,,,315 10th Street NW Apt 1,Albuquerque,NM,871023,United States,,,,False,316301,1,1,64953,2,5,,'1':8 '10th':4 '315':3 '871023':11 'albuquerqu':9 'apt':7 'jeremi':1 'nm':10 'nw':6 'sment':2 'street':5,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633263,2694.69,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Campaign Manager,,,Sharla,,Parsons,,,3109 La Mancha Dr NW,Albuquerque,NM,87104,United States,,,Campaign Manager,False,310702,1,1,64953,2,5,,'3109':3 '87104':10 'albuquerqu':8 'dr':6 'la':4 'mancha':5 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633261,42.09,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Fees,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,False,310724,2,202,64953,2,5,,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633265,2.8,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Postage,,,,,,,USPS,499 New Mexico 333,Tijeras,NM,87059,United States,,,,False,316288,2,1,64953,2,5,,'333':5 '499':2 '87059':8 'mexico':4 'new':3 'nm':7 'tijera':6 'usp':1,Monetary Expenditure,9466,Ms. Claudia Risner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
