id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
402623,250.0,2011-09-01 06:00:00+00:00,2011-10-10 20:42:05.186998+00:00,1670,,NM House Speaker's (leadership) Fund,,,,,,,Ben Lujan Speaker's Fund,RR1 Box 102,Santa Fe,NM,87506,United States,,,Candidate,False,75670,11,27,22099,2,5,Ben Lujan Speaker's Fund,'102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':5 'lujan':2 'nm':11 'rr1':6 'santa':9 'speaker':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402612,150.0,2011-09-01 06:00:00+00:00,2011-10-10 20:40:10.139998+00:00,1668,,NM Senate District 4 election,,,,,,,Committee to Elect George Munoz,P.O. Box 2679,Gallup,NM,87305,United States,,,Candidate,False,75609,11,18,22099,2,5,Committee to Elect George Munoz,'2679':8 '87305':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'munoz':5 'nm':10 'p.o':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
510846,200.0,2011-10-12 06:00:00+00:00,2012-04-03 20:05:46.813001+00:00,1672,,Campaign contribution,,,,,,,Committee to Elect Cynthia Nava,3002 Broadmoor,Las Cruces,NM,88001,United States,,,Candidate,False,77274,11,8,23068,2,5,Committee to Elect Cynthia Nava,'3002':6 '88001':11 'broadmoor':7 'committe':1 'cruce':9 'cynthia':4 'elect':3 'las':8 'nava':5 'nm':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510849,150.0,2011-11-10 07:00:00+00:00,2012-04-03 20:06:55.593000+00:00,1674,,Campaign contribution,,,,,,,Committee to Re-Elect Gail Chasey,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,Candidate,False,79455,11,1,23068,2,5,Committee to Re-Elect Gail Chasey,'1206':8 '87106':15 'albuquerqu':13 'chasey':7 'committe':1 'elect':5 'gail':6 'las':9 'loma':10 'ne':12 'nm':14 're':4 're-elect':3 'road':11,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510851,400.0,2011-12-06 07:00:00+00:00,2012-04-03 20:08:06.139999+00:00,1676,,Leadership fund campaign contribution,,,,,,,Senate Majority Leadership Fund,3 Bunton Road,Belen,NM,87002,United States,,,Candidate,False,79461,4,33,23068,2,5,Senate Majority Leadership Fund,'3':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'road':7 'senat':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510873,200.0,2011-12-06 07:00:00+00:00,2012-04-03 20:18:58.342997+00:00,1675,,Campaign contribution,,,,,,,Bill O'Neill for House District 15,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Candidate,False,79456,11,1,23068,2,5,Bill O'Neill for House District 15,'15':7 '343':8 '87114':14 'albuquerqu':12 'bill':1 'district':6 'hous':5 'lane':10 'neill':3 'nm':13 'nw':11 'o':2 'sarah':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510874,150.0,2011-12-11 07:00:00+00:00,2012-04-03 20:19:45+00:00,1677,,Campaign contribution,,,,,,,Sapien for Senate,1600 West Ella,Corrales,NM,87048,United States,,,Candidate,False,79457,11,24,23068,2,5,Sapien for Senate,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'west':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510853,250.0,2011-12-13 07:00:00+00:00,2012-04-03 20:09:04.890004+00:00,1678,,Campaign contribution,,,,,,,Committee to Re-Elect Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,Candidate,False,79458,11,22,23068,2,5,Committee to Re-Elect Debbie A. Rodella,'1156':12 '16':9 '87532':15 'committe':1 'debbi':6 'drive':11 'elect':5 'espanola':13 'nm':14 'privat':10 're':4 're-elect':3 'rodella':8,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510855,1000.0,2011-12-15 07:00:00+00:00,2012-04-03 20:09:53.609996+00:00,,,Leadership fund campaign contribution,,,,,,,Susana - PAC,P.O. Box 15117,Las Cruces,NM,88004-9901,United States,,,Candidate,False,79459,11,99,23068,2,5,Susana - PAC,'-9901':10 '15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'pac':2 'susana':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510866,200.0,2011-12-15 07:00:00+00:00,2012-04-03 20:14:05.500003+00:00,1683,,Campaign contribution,,,,,,,Committee to Re-Elect Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,United States,,,Candidate,False,79465,11,1,23068,2,5,Committee to Re-Elect Rick Miera,'1011':8 '87102':13 'albuquerqu':11 'committe':1 'elect':5 'forrest':9 'miera':7 'nm':12 'nw':10 're':4 're-elect':3 'rick':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510857,250.0,2011-12-15 07:00:00+00:00,2012-04-03 20:11:02.109998+00:00,1680,,Campaign contribution,,,,,,,Committee to Elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,United States,,,Candidate,False,79460,11,23,23068,2,5,Committee to Elect Stuart Ingle,'2106':6 '88130':12 'committe':1 'drive':9 'elect':3 'ingl':5 'nm':11 'portal':10 'stuart':4 'univers':8 'west':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510861,250.0,2011-12-15 07:00:00+00:00,2012-04-03 20:12:29.249997+00:00,1681,,Leadership fund campaign contribution,,,,,,,House Republican Leadership Committee,5909 Rinconada,Farmington,NM,87402,United States,,,Candidate,False,79463,4,25,23068,2,5,House Republican Leadership Committee,'5909':5 '87402':9 'committe':4 'farmington':7 'hous':1 'leadership':3 'nm':8 'republican':2 'rinconada':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510864,250.0,2011-12-15 07:00:00+00:00,2012-04-03 20:13:17.529997+00:00,1682,,Campaign contribution,,,,,,,Committee to Re-Elect Tim Jennings,Box 1797,Roswell,NM,88202-1797,United States,,,Candidate,False,79464,11,3,23068,2,5,Committee to Re-Elect Tim Jennings,'-1797':13 '1797':9 '88202':12 'box':8 'committe':1 'elect':5 'jen':7 'nm':11 're':4 're-elect':3 'roswel':10 'tim':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548384,250.0,2012-04-12 06:00:00+00:00,2012-05-14 21:27:07.939996+00:00,1684,,Campaign contribution,,,,,,,Committee to Re-Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Political candidate,False,92277,11,99,24875,2,5,Committee to Re-Elect Michael Sanchez,'3':8 '87002':13 'belen':11 'bunton':9 'committe':1 'elect':5 'michael':6 'nm':12 're':4 're-elect':3 'road':10 'sanchez':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548395,500.0,2012-04-13 06:00:00+00:00,2012-05-14 21:30:24.847004+00:00,1685,,Campaign contribution,,,,,,,New Mexico Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198-8492,United States,,,,False,92276,7,99,24875,2,5,New Mexico Democratic Legislative Campaign Committee,'-8492':13 '8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'p.o':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548411,250.0,2012-04-19 06:00:00+00:00,2012-05-14 21:32:31.237002+00:00,1686,,Campaign contribution,,,,,,,Committee to Re-Elect Larry Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Political candidate,False,100784,11,1,24875,2,5,Committee to Re-Elect Larry Larranaga,'7716':8 '87109':13 'albuquerqu':11 'committe':1 'elect':5 'lamplight':9 'larranaga':7 'larri':6 'ne':10 'nm':12 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548414,150.0,2012-04-19 06:00:00+00:00,2012-05-14 21:33:14.313001+00:00,1687,,Campaign contribution,,,,,,,Committee to Elect Monica Youngblood,"9400 Holly Ave NE, Bldg 4",Albuquerque,NM,87122,United States,,,Political candidate,False,100817,11,1,24875,2,5,Committee to Elect Monica Youngblood,'4':11 '87122':14 '9400':6 'albuquerqu':12 'ave':8 'bldg':10 'committe':1 'elect':3 'holli':7 'monica':4 'ne':9 'nm':13 'youngblood':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548420,250.0,2012-04-30 06:00:00+00:00,2012-05-14 21:34:00.673003+00:00,1688,,Campaign contribution,,,,,,,Committee to Re-Elect Tom Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,Political Candidate,False,100832,11,25,24875,2,5,Committee to Re-Elect Tom Taylor,'5909':8 '87402':12 'committe':1 'elect':5 'farmington':10 'nm':11 're':4 're-elect':3 'rinconada':9 'taylor':7 'tom':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548425,150.0,2012-04-30 06:00:00+00:00,2012-05-14 21:34:47.313002+00:00,1689,,Campaign contribution,,,,,,,Committee to Re-Elect Ray Begaye,Box 609,Shiprock,NM,87420,United States,,,Political candidate,False,100843,11,25,24875,2,5,Committee to Re-Elect Ray Begaye,'609':9 '87420':12 'begay':7 'box':8 'committe':1 'elect':5 'nm':11 'ray':6 're':4 're-elect':3 'shiprock':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548430,100.0,2012-05-07 06:00:00+00:00,2012-05-14 21:35:34.549999+00:00,1690,,Campaign contribution,,,,,,,Committee to Elect George Munoz,P.O. Box 2679,Gallup,NM,87305,United States,,,Candidate,False,75609,11,18,24875,2,5,Committee to Elect George Munoz,'2679':8 '87305':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'munoz':5 'nm':10 'p.o':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551738,300.0,2012-05-08 06:00:00+00:00,2012-05-28 00:25:35.796996+00:00,1692,,Campaign contribution,,,,,,,Friends of David Doyle,PO Box 3987,Albuquerque,NM,87190,United States,,,Candidate,False,63034,11,1,25299,2,5,Friends of David Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'david':3 'doyl':4 'friend':1 'nm':9 'po':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551739,150.0,2012-05-09 06:00:00+00:00,2012-05-28 00:26:56+00:00,1693,,Campaign contribution,,,,,,,Committee to Re-Elect Sheryl Williams-Stapleton,P.O. Box 25385,Abluquerque,NM,87108,United States,,,Candidate,False,75583,11,1,25299,2,5,Committee to Re-Elect Sheryl Williams-Stapleton,'25385':12 '87108':15 'abluquerqu':13 'box':11 'committe':1 'elect':5 'nm':14 'p.o':10 're':4 're-elect':3 'sheryl':6 'stapleton':9 'william':8 'williams-stapleton':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551740,150.0,2012-05-09 06:00:00+00:00,2012-05-28 00:28:55.952999+00:00,1691,,Campaign Contribution,,,,,,,Committee to Re-Elect Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,Political candidate,False,100866,11,99,25299,2,5,Committee to Re-Elect Linda Lopez,'87121':13 '9132':8 'albuquerqu':11 'committe':1 'elect':5 'linda':6 'lopez':7 'nm':12 're':4 're-elect':3 'suncrest':9 'sw':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565398,150.0,2012-06-18 06:00:00+00:00,2012-07-03 22:32:57.862997+00:00,1694,,Campaign contribution,,,,,,,Committee to Elect Lonnie C. Talbert,907 3rd Street NW,Albuquerque,NM,87012,United States,,,Candidate,False,111301,11,1,26565,2,5,Committee to Elect Lonnie C. Talbert,'3rd':8 '87012':13 '907':7 'albuquerqu':11 'c':5 'committe':1 'elect':3 'lonni':4 'nm':12 'nw':10 'street':9 'talbert':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570111,200.0,2012-07-02 06:00:00+00:00,2012-07-31 22:47:21.229996+00:00,1695,,Campaign contribution,,,,,,,Committee to Re-Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,Candidate,False,111305,11,13,27128,2,5,Committee to Re-Elect Rudy Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':1 'elect':5 'martinez':7 'nm':12 'p.o':8 're':4 're-elect':3 'rudi':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570108,200.0,2012-07-25 06:00:00+00:00,2012-07-31 22:44:58.712997+00:00,1698,,Campaign contribution,,,,,,,Committee to Re-Elect Conrad James,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Political candidate,False,113778,11,1,27128,2,5,Committee to Re-Elect Conrad James,'12020':8 '87111':14 'albuquerqu':12 'baja':9 'committe':1 'conrad':6 'drive':10 'elect':5 'jame':7 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583565,1000.0,2012-08-23 06:00:00+00:00,2012-09-10 20:23:59.523003+00:00,1699,,Statewide Higher Ed GO Bond Ballot Measure,,,,,,,CNM General Obligation Bond Fund Campaign,525 Buena Vista SE,Albuquerque,NM,87106,United States,,,,False,120945,11,99,27128,2,5,CNM General Obligation Bond Fund Campaign,'525':7 '87106':13 'albuquerqu':11 'bond':4 'buena':8 'campaign':6 'cnm':1 'fund':5 'general':2 'nm':12 'oblig':3 'se':10 'vista':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
583572,250.0,2012-08-24 06:00:00+00:00,2012-09-10 20:25:43.993001+00:00,250,,County GO Bond Ballot Measure,,,,,,,Better Bernalillo Bond Committee,"2424 Louisiana Blvd. NE, Suite 300",Albuquerque,NM,87110,United States,,,,False,120932,4,1,27128,2,5,Better Bernalillo Bond Committee,'2424':5 '300':10 '87110':13 'albuquerqu':11 'bernalillo':2 'better':1 'blvd':7 'bond':3 'committe':4 'louisiana':6 'ne':8 'nm':12 'suit':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594327,13.0,2012-09-04 06:00:00+00:00,2012-10-07 20:33:02.937004+00:00,,,Bank Fee,,,,,,,Bank of America,303 Roma Avenue NW,Albuquerque,NM,87102,United States,,,Account manager,False,75778,10,99,28224,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'avenu':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594285,200.0,2012-09-20 06:00:00+00:00,2012-10-07 20:05:49.422999+00:00,1701,,Campaign contribution,,,,,,,Committee to Re-Elect Pete Campos,418 Raynolds Avenue,Las Vegas,NM,87701,United States,,,Candidate,False,111298,11,26,28224,2,5,Committee to Re-Elect Pete Campos,'418':8 '87701':14 'avenu':10 'campo':7 'committe':1 'elect':5 'las':11 'nm':13 'pete':6 'raynold':9 're':4 're-elect':3 'vega':12,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594287,100.0,2012-09-26 06:00:00+00:00,2012-10-07 20:06:41.657000+00:00,1702,,Campaign contribution,,,,,,,Snyder for Senate,7006 Elna Court NE,Albuquerque,NM,87110,United States,,,Candidate,False,126683,11,1,28224,2,5,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'court':6 'elna':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594292,100.0,2012-09-26 06:00:00+00:00,2012-10-07 20:08:20.157000+00:00,1704,,Campaign contribution,,,,,,,Committee to Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,United States,,,Candidate,False,64421,11,1,28224,2,5,Committee to Elect Maggie Hart Stebbins,'27191':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'hart':5 'maggi':4 'nm':11 'po':7 'stebbin':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594289,150.0,2012-09-26 06:00:00+00:00,2012-10-07 20:07:31.657000+00:00,1703,,Campaign contribution,,,,,,,Committee to Elect John C. Ryan,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,Candidate,False,126680,11,24,28224,2,5,Committee to Elect John C. Ryan,'1020':7 '87107':12 'albuquerqu':10 'c':5 'committe':1 'elect':3 'john':4 'nm':11 'nw':9 'ryan':6 'salamanca':8,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606830,150.0,2012-10-11 06:00:00+00:00,2012-10-30 20:08:54.969996+00:00,1706,,Campaign contribution,,,,,,,Committee to Elect Chris Saucedo,P.O. Box 1886,Albuquerque,NM,87103,United States,,,Political candidate,False,132466,11,1,28809,2,5,Committee to Elect Chris Saucedo,'1886':8 '87103':11 'albuquerqu':9 'box':7 'chris':4 'committe':1 'elect':3 'nm':10 'p.o':6 'saucedo':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606828,150.0,2012-10-11 06:00:00+00:00,2012-10-30 20:07:59.437001+00:00,1705,,Campaign contribution,,,,,,,People for Pacheco,P.O. Box 25022,Albuquerque,NM,87125-0022,United States,,,Political candidate,False,132459,11,1,28809,2,5,People for Pacheco,'-0022':10 '25022':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'pacheco':3 'peopl':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
638898,500.0,2012-12-20 07:00:00+00:00,2013-04-08 06:00:00+00:00,1707,,Leadership fund,,,,,,,Nate for New Mexico,3716 Andrew Drive NE,Albuqueruque,NM,87110,United States,,,Candidate,False,75574,11,1,30517,2,5,Nate for New Mexico,'3716':5 '87110':11 'albuqueruqu':9 'andrew':6 'drive':7 'mexico':4 'nate':1 'ne':8 'new':3 'nm':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638912,200.0,2012-12-21 07:00:00+00:00,2013-04-08 16:50:51.633004+00:00,1710,,Leadership fund,,,,,,,Committee to Elect Bill Payne,Box 14823,Albuquerque,NM,87191,United States,,,Candidate,False,111297,11,1,30517,2,5,Committee to Elect Bill Payne,'14823':7 '87191':10 'albuquerqu':8 'bill':4 'box':6 'committe':1 'elect':3 'nm':9 'payn':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638904,1000.0,2012-12-21 07:00:00+00:00,2013-04-08 06:00:00+00:00,1709,APS bond election,Bond election fund,,,,,,,Yes for Our Children's Future,"4700 Lincoln Road NE, Suite 102",Albuquerque,NM,87109,United States,,,,False,141439,4,1,30517,2,5,Yes for Our Children's Future,'102':12 '4700':7 '87109':15 'albuquerqu':13 'children':4 'futur':6 'lincoln':8 'ne':10 'nm':14 'road':9 'suit':11 'yes':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638901,750.0,2012-12-21 07:00:00+00:00,2013-04-08 16:47:09.210002+00:00,1708,,Leadership fund,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,,False,141436,4,99,30517,2,5,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638913,300.0,2012-12-21 07:00:00+00:00,2013-04-08 16:51:43.757001+00:00,1711,,Leadership fund,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Political candidate,False,92277,11,99,30517,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638920,150.0,2012-12-21 07:00:00+00:00,2013-04-08 16:53:58.882998+00:00,1714,,Campaign contribution,,,,,,,Committee to Elect George Munoz,P.O. Box 2679,Gallup,NM,87305,United States,,,Candidate,False,75609,11,18,30517,2,5,Committee to Elect George Munoz,'2679':8 '87305':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'munoz':5 'nm':10 'p.o':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638916,200.0,2012-12-21 07:00:00+00:00,2013-04-08 16:52:32.477001+00:00,1712,,Leadership fund,,,,,,,Committee to Elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,United States,,,Candidate,False,79460,11,23,30517,2,5,Committee to Elect Stuart Ingle,'2106':6 '88130':12 'committe':1 'drive':9 'elect':3 'ingl':5 'nm':11 'portal':10 'stuart':4 'univers':8 'west':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638918,150.0,2012-12-21 07:00:00+00:00,2013-04-08 16:53:16.353004+00:00,1713,,Campaign contribution,,,,,,,Committee to Elect Patty Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Candidate,False,141444,11,18,30517,2,5,Committee to Elect Patty Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patti':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638894,52.0,2013-04-01 06:00:00+00:00,2013-04-08 16:44:02.459996+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma Avenue NW,Albuquerque,NM,87102,United States,,,Account manager,False,75778,10,99,30517,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'avenu':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661382,1500.0,2013-06-03 06:00:00+00:00,2013-10-14 14:29:59.672996+00:00,1715,,Purchase table at event,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,,False,141436,4,99,31219,2,5,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661390,150.0,2013-08-26 06:00:00+00:00,2013-10-14 14:40:58.219999+00:00,1716,,Political contribution,,,,,,,John Sapien for Senate,1600 West Ellla,Corrales,NM,87048,United States,,,,False,147690,4,1,31219,2,5,John Sapien for Senate,'1600':5 '87048':10 'corral':8 'ellla':7 'john':1 'nm':9 'sapien':2 'senat':4 'west':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661391,200.0,2013-08-28 06:00:00+00:00,2013-10-14 14:43:34.622999+00:00,1718,,Political contribution,,,,,,,"Committee to Elect Roberto ""Bobby"" Gonzales",6193 NDCBU,Taos,NM,87571,United States,,,Candidate,False,75595,11,30,31219,2,5,"Committee to Elect Roberto ""Bobby"" Gonzales",'6193':7 '87571':11 'bobbi':5 'committe':1 'elect':3 'gonzal':6 'ndcbu':8 'nm':10 'roberto':4 'tao':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661393,250.0,2013-09-09 06:00:00+00:00,2013-10-14 14:45:15.423002+00:00,1719,,Political contribution,,,,,,,Committee to Elect Patty Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Candidate,False,141444,11,18,31219,2,5,Committee to Elect Patty Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patti':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661429,100.0,2013-09-17 06:00:00+00:00,2013-10-14 14:51:11.469997+00:00,1721,,Political contribution,,,,,,,Committee to Re-Elect Jason C. Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,USA,,,,False,147696,4,24,31219,2,5,Committee to Re-Elect Jason C. Harper,'4917':9 '87144':16 'c':7 'committe':1 'court':11 'elect':5 'foxmoor':10 'harper':8 'jason':6 'ne':12 'nm':15 'rancho':14 're':4 're-elect':3 'rio':13,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661398,250.0,2013-09-17 06:00:00+00:00,2013-10-14 14:47:50.203003+00:00,1720,,Political contribution,,,,,,,Berry for Mayor,P.O. Box 51328,Albuquerque,NM,87181,United States,,,,False,147694,4,1,31219,2,5,Berry for Mayor,'51328':6 '87181':9 'albuquerqu':7 'berri':1 'box':5 'mayor':3 'nm':8 'p.o':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661438,150.0,2013-09-25 06:00:00+00:00,2013-10-14 14:54:37.436996+00:00,1722,,Political contribution,,,,,,,Committee to Elect Gail Chasey,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,Candidate,False,79455,11,1,31219,2,5,Committee to Elect Gail Chasey,'1206':6 '87106':13 'albuquerqu':11 'chasey':5 'committe':1 'elect':3 'gail':4 'las':7 'loma':8 'ne':10 'nm':12 'road':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
