id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204131,350.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1044190,,Renaldo,,Descheny,,,"NE Height House No. 38, US 491 North",Shiprock,NM,87420,,,,,,,11,,5983,2,5,Renaldo  Descheny,'38':7 '491':9 '87420':13 'descheni':2 'height':4 'hous':5 'ne':3 'nm':12 'north':10 'renaldo':1 'shiprock':11 'us':8,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204172,46.01,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1055133,,,,,,Shiprock Express 515,HWY 491 North,Shiprock,NM,87420,,,,,,,11,,5983,2,5,Shiprock Express 515,"'491':5 '515':3 '87420':9 'express':2 'hwi':4 'nm':8 'north':6 'shiprock':1,7",Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204118,88.07,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1039827,,,,,,Check Auto Parts,2311 West Main,Farmington,NM,87401,,,,,,,11,,5983,2,5,Check Auto Parts,'2311':4 '87401':9 'auto':2 'check':1 'farmington':7 'main':6 'nm':8 'part':3 'west':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204170,35.1,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1054624,,,,,,Auto Zone 2510,3545 East Main Street,Farmington,NM,87402,,,,,,,11,,5983,2,5,Auto Zone 2510,'2510':3 '3545':4 '87402':10 'auto':1 'east':5 'farmington':8 'main':6 'nm':9 'street':7 'zone':2,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204169,14.66,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1054372,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,,,,,,,11,,5983,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204135,44.05,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1045516,,,,,,Walmart,1400 West Main,Farmington,NM,87401,,,,,,,11,,5983,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'walmart':1 'west':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204171,68.93,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1054880,,,,,,City Market,US Hwy 491 Hwy 504,Shiprock,NM,87420,,,,,,,11,,5983,2,5,City Market,"'491':5 '504':7 '87420':10 'citi':1 'hwi':4,6 'market':2 'nm':9 'shiprock':8 'us':3",Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204178,38.51,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1056681,,,,,,Denny's,836 N US HWY 491,Gallup,NM,87301,,,,,,,11,,5983,2,5,Denny's,'491':7 '836':3 '87301':10 'denni':1 'gallup':8 'hwi':6 'n':4 'nm':9 'us':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204134,44.42,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1044413,,,,,,Olive Garden 1609,3781 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5983,2,5,Olive Garden 1609,'1609':3 '3781':4 '87505':10 'cerrillo':5 'fe':8 'garden':2 'nm':9 'oliv':1 'rd':6 'santa':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204179,48.19,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1056940,,,,,,Applebee's,4601 East Main Street,Farmington,NM,87402,,,,,,,11,,5983,2,5,Applebee's,'4601':3 '87402':9 'applebe':1 'east':4 'farmington':7 'main':5 'nm':8 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204177,25.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1056169,,,,,,Shiprock Express 515,Hwy 491 North,Shiprock,NM,87420,,,,,,,11,,5983,2,5,Shiprock Express 515,"'491':5 '515':3 '87420':9 'express':2 'hwi':4 'nm':8 'north':6 'shiprock':1,7",Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204113,48.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1039026,,,,,,US Postal Service,US HWY 491 South,Shiprock,NM,87420,,,,,,,11,,5983,2,5,US Postal Service,"'491':6 '87420':10 'hwi':5 'nm':9 'postal':2 'servic':3 'shiprock':8 'south':7 'us':1,4",Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204104,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1037854,,Evangeline,,Norton,,,PO Box 2670,Shiprock,NM,87420-2670,,,,,,,11,,5983,2,5,Evangeline  Norton,'-2670':9 '2670':5 '87420':8 'box':4 'evangelin':1 'nm':7 'norton':2 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204173,140.4,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1055141,,,,,,Tse Bit'ah Propane,US Hwy 63 East,Shiprock,NM,87420,,,,,,,11,,5983,2,5,Tse Bit'ah Propane,'63':7 '87420':11 'ah':3 'bit':2 'east':8 'hwi':6 'nm':10 'propan':4 'shiprock':9 'tse':1 'us':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204120,125.56,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1040032,,,,,,Walmart,1400 West Main,Farmington,NM,87401,,,,,,,11,,5983,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'walmart':1 'west':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204140,101.64,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1047346,,Valerie,,Joe,,,583 Road 6100,Kirtland,NM,87417,,,,,,,11,,5983,2,5,Valerie  Joe,'583':3 '6100':5 '87417':8 'joe':2 'kirtland':6 'nm':7 'road':4 'valeri':1,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204139,14.7,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1046874,,,,,,Smiths Gas Station,600 East 20th Street,Farmington,NM,87401,,,,,,,11,,5983,2,5,Smiths Gas Station,'20th':6 '600':4 '87401':10 'east':5 'farmington':8 'gas':2 'nm':9 'smith':1 'station':3 'street':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204107,29.5,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1037864,,,,,,Shell Gas Station,3215 Highway 64,Waterflow,NM,87421,,,,,,,11,,5983,2,5,Shell Gas Station,'3215':4 '64':6 '87421':9 'gas':2 'highway':5 'nm':8 'shell':1 'station':3 'waterflow':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204126,30.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1041857,,,,,,Walmart,4600 East Main,Farmington,NM,87402,,,,,,,11,,5983,2,5,Walmart,'4600':2 '87402':7 'east':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204110,67.96,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1038253,,,,,,Walmart,1400 West Main,Farmington,NM,87401,,,,,,,11,,5983,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'walmart':1 'west':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
204184,250.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059596,,Herman,,Buck,,Buck's Tire & Towing,US Highway 491 South,Shiprock,NM,87420,,,,,,,11,,5983,2,5,Buck's Tire & Towing,"'491':9 '87420':13 'buck':1,6 'herman':5 'highway':8 'nm':12 'shiprock':11 'south':10 'tire':3 'tow':4 'us':7",Monetary Expenditure,542,Ray Begaye,candidate,2008-05-12 06:00:00+00:00,First Primary
211119,60.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171613,,,,,,Shiprock Express 515,US Highway 491 North,Shiprock,NM,87420,,,,,,,11,,5984,2,5,Shiprock Express 515,"'491':6 '515':3 '87420':10 'express':2 'highway':5 'nm':9 'north':7 'shiprock':1,8 'us':4",Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
211678,70.71,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183105,,,,,,Walmart,1400 West Main,Farmington,NM,87401,,,,,,,11,,5984,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'walmart':1 'west':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
211679,97.3,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183147,,,,,,Walmart,1400 W. Main,Farmington,NM,87401,,,,,,,11,,5984,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'w':3 'walmart':1,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
211120,40.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171614,,,,,,Smiths Gas Station,20th Street,Farmington,NM,87401,,,,,,,11,,5984,2,5,Smiths Gas Station,'20th':4 '87401':8 'farmington':6 'gas':2 'nm':7 'smith':1 'station':3 'street':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
211682,25.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183173,,Evangeline,,Norton,,,PO Box 2670,Shiprock,NM,87420,,,,,,,11,,5984,2,5,Evangeline  Norton,'2670':5 '87420':8 'box':4 'evangelin':1 'nm':7 'norton':2 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
211680,20.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183164,,,,,,Shiprock Express 515,HWY 491 North,Shiprock,NM,87420,,,,,,,11,,5984,2,5,Shiprock Express 515,"'491':5 '515':3 '87420':9 'express':2 'hwi':4 'nm':8 'north':6 'shiprock':1,7",Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
211684,200.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183175,,Renaldo,,Descheny,,,"NE Heights No. 38, US HWY 491 North",Shiprock,NM,87420,,,,,,,11,,5984,2,5,Renaldo  Descheny,'38':6 '491':9 '87420':13 'descheni':2 'height':4 'hwi':8 'ne':3 'nm':12 'north':10 'renaldo':1 'shiprock':11 'us':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
211677,45.05,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183079,,,,,,Francisco Restaurant,619 Main Ave,Durango,CO,81301,,,,,,,11,,5984,2,5,Francisco Restaurant,'619':3 '81301':8 'ave':5 'co':7 'durango':6 'francisco':1 'main':4 'restaur':2,Monetary Expenditure,542,Ray Begaye,candidate,2008-05-29 06:00:00+00:00,Second Primary
220609,98.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668986,,Evangeline,,Norton,,,"NE Heights, US Hwy 64",Shiprock,NM,87420,,,,,,,11,,5985,2,5,Evangeline  Norton,'64':7 '87420':10 'evangelin':1 'height':4 'hwi':6 'ne':3 'nm':9 'norton':2 'shiprock':8 'us':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
220611,200.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668993,,Lisa,R.,Begaye,,,PO Box 4080,Shiprock,NM,87420,,,,,,,11,,5985,2,5,Lisa R. Begaye,'4080':6 '87420':9 'begay':3 'box':5 'lisa':1 'nm':8 'po':4 'r':2 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
220616,23.01,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669003,,,,,,Circle W,3316 Highway 64,Waterflow,NM,87413,,,,,,,11,,5985,2,5,Circle W,'3316':3 '64':5 '87413':8 'circl':1 'highway':4 'nm':7 'w':2 'waterflow':6,Monetary Expenditure,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
220623,47.12,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669018,,,,,,Walmart,1400 West Main,Farmington,NM,87401,,,,,,,11,,5985,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'walmart':1 'west':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
220626,9.99,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669024,,,,,,Check Auto Parts,2311 W Main St.,Farmington,NM,87401,,,,,,,11,,5985,2,5,Check Auto Parts,'2311':4 '87401':10 'auto':2 'check':1 'farmington':8 'main':6 'nm':9 'part':3 'st':7 'w':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
220636,20.01,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669042,,,,,,Giant 7239,13921 HWY 550,Bloomfield,NM,87413,,,,,,,11,,5985,2,5,Giant 7239,'13921':3 '550':5 '7239':2 '87413':8 'bloomfield':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
220642,89.48,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669052,,,,,,Walmart,1400 West Main,Farmington,NM,87401,,,,,,,11,,5985,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'walmart':1 'west':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-07-03 06:00:00+00:00,Third Primary
220123,69.86,2008-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666408,,,,,,Best Western Hotel Santa Fe,3650 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,5990,2,5,Best Western Hotel Santa Fe,"'3650':6 '87505':12 'best':1 'cerrillo':7 'fe':5,10 'hotel':3 'nm':11 'road':8 'santa':4,9 'western':2",Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220111,35.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666381,,Evangeline,,Norton,,,Northeast Heights Hse 16,Shiprock,NM,87420,,,,,,,11,,5990,2,5,Evangeline  Norton,'16':6 '87420':9 'evangelin':1 'height':4 'hse':5 'nm':8 'northeast':3 'norton':2 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220118,32.23,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666398,,,,,,"Lowes Home Center, Inc.",5451 East Pinon Hills Blvd,Farmington,NM,87402,,,,,,,11,,5990,2,5,"Lowes Home Center, Inc.",'5451':5 '87402':12 'blvd':9 'center':3 'east':6 'farmington':10 'hill':8 'home':2 'inc':4 'low':1 'nm':11 'pinon':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220127,33.09,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666417,,,,,,High Country,PO Box 730,Chama,NM,87520,,,,,,,11,,5990,2,5,High Country,'730':5 '87520':8 'box':4 'chama':6 'countri':2 'high':1 'nm':7 'po':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220132,53.07,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666425,,,,,,Shiprock Express 515,US Hwy 64 North,Shiprock,NM,87420,,,,,,,11,,5990,2,5,Shiprock Express 515,"'515':3 '64':6 '87420':10 'express':2 'hwi':5 'nm':9 'north':7 'shiprock':1,8 'us':4",Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220109,47.46,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666377,,,,,,Auto Zone 2510,760 West Broadway,Farmington,NM,87401,,,,,,,11,,5990,2,5,Auto Zone 2510,'2510':3 '760':4 '87401':9 'auto':1 'broadway':6 'farmington':7 'nm':8 'west':5 'zone':2,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220100,30.03,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666364,,,,,,Shell Gas Station,3215 HWY 64,Waterflow,NM,87421,,,,,,,11,,5990,2,5,Shell Gas Station,'3215':4 '64':6 '87421':9 'gas':2 'hwi':5 'nm':8 'shell':1 'station':3 'waterflow':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220103,41.11,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666368,,,,,,Safeway,730 W. Main Street,Farmington,NM,87401,,,,,,,11,,5990,2,5,Safeway,'730':2 '87401':8 'farmington':6 'main':4 'nm':7 'safeway':1 'street':5 'w':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220097,15.6,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666361,,,,,,Beclabito Chapter,"Beclabito Trading Post_x000D_
US Hwy 64",Shiprock,NM,87420,,,,,,,11,,5990,2,5,Beclabito Chapter,"'64':9 '87420':12 'beclabito':1,3 'chapter':2 'hwi':8 'nm':11 'post':5 'shiprock':10 'trade':4 'us':7 'x000d':6",Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220113,18.99,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666387,,,,,,Check Auto Parts,2311 W Main St,Farmington,NM,87401,,,,,,,11,,5990,2,5,Check Auto Parts,'2311':4 '87401':10 'auto':2 'check':1 'farmington':8 'main':6 'nm':9 'part':3 'st':7 'w':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220115,20.01,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666391,,,,,,Shell Gas Station,3215 Highway 64,Waterflow,NM,87421,,,,,,,11,,5990,2,5,Shell Gas Station,'3215':4 '64':6 '87421':9 'gas':2 'highway':5 'nm':8 'shell':1 'station':3 'waterflow':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220116,20.95,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666392,,,,,,Alco Discount Store,4172 US Highway 64,Kirtland,NM,87417-0148,,,,,,,11,,5990,2,5,Alco Discount Store,'-0148':11 '4172':4 '64':7 '87417':10 'alco':1 'discount':2 'highway':6 'kirtland':8 'nm':9 'store':3 'us':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220112,35.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666384,,Evangeline,,Norton,,,Northeast Heights Hse 16,Shiprock,NM,87420,,,,,,,11,,5990,2,5,Evangeline  Norton,'16':6 '87420':9 'evangelin':1 'height':4 'hse':5 'nm':8 'northeast':3 'norton':2 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220120,48.65,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666403,,,,,,Sam's Club #6347,4500 East Main,Farmington,NM,87402,,,,,,,11,,5990,2,5,Sam's Club #6347,'4500':5 '6347':4 '87402':10 'club':3 'east':6 'farmington':8 'main':7 'nm':9 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220114,19.01,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666389,,,,,,Shell Gas Station,3215 Highway 64,Waterflow,NM,87321,,,,,,,11,,5990,2,5,Shell Gas Station,'3215':4 '64':6 '87321':9 'gas':2 'highway':5 'nm':8 'shell':1 'station':3 'waterflow':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220119,98.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666401,,,,,,Shiprock MPO,US Hwy 491 South,Shiprock,NM,87420,,,,,,,11,,5990,2,5,Shiprock MPO,"'491':5 '87420':9 'hwi':4 'mpo':2 'nm':8 'shiprock':1,7 'south':6 'us':3",Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220124,70.08,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666409,,,,,,City Market,US Highway 491 & NM 64,Shiprock,NM,87420,,,,,,,11,,5990,2,5,City Market,"'491':5 '64':7 '87420':10 'citi':1 'highway':4 'market':2 'nm':6,9 'shiprock':8 'us':3",Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220126,20.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666415,,Evangeline,,Norton,,,Northeast Height Hse 16,Shiprock,NM,87420,,,,,,,11,,5990,2,5,Evangeline  Norton,'16':6 '87420':9 'evangelin':1 'height':4 'hse':5 'nm':8 'northeast':3 'norton':2 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220131,12.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666423,,,,,,Shell Gas Station,1020 Bisti HWY 371,Farmington,NM,87401,,,,,,,11,,5990,2,5,Shell Gas Station,'1020':4 '371':7 '87401':10 'bisti':5 'farmington':8 'gas':2 'hwi':6 'nm':9 'shell':1 'station':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220128,41.88,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666419,,,,,,La Ventana,110 1/2 Gets Street,Grants,NM,87020,,,,,,,11,,5990,2,5,La Ventana,'1/2':4 '110':3 '87020':9 'get':5 'grant':7 'la':1 'nm':8 'street':6 'ventana':2,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220121,42.9,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666406,,,,,,Autozone 2531,421 East Santa Fe,Grants,NM,87402,,,,,,,11,,5990,2,5,Autozone 2531,'2531':2 '421':3 '87402':9 'autozon':1 'east':4 'fe':6 'grant':7 'nm':8 'santa':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220117,331.16,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666395,,,,,,Walmart,1400 West Main,Farmington,NM,87401,,,,,,,11,,5990,2,5,Walmart,'1400':2 '87401':7 'farmington':5 'main':4 'nm':6 'walmart':1 'west':3,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
220678,29.43,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669133,,,,,,Tequilas Restaurant,601 E Broadway,Farmington,NM,87401,,,,,,,11,,5986,2,5,Tequilas Restaurant,'601':3 '87401':8 'broadway':5 'e':4 'farmington':6 'nm':7 'restaur':2 'tequila':1,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
220130,63.06,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666421,,,,,,Shell Gas Station,3215 Highway 64,Waterflow,NM,87421,,,,,,,11,,5990,2,5,Shell Gas Station,'3215':4 '64':6 '87421':9 'gas':2 'highway':5 'nm':8 'shell':1 'station':3 'waterflow':7,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-13 06:00:00+00:00,First General
221710,263.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813963,,,,,,Horace Nissan Inc,4300 E. Main,Farmington,NM,87401,,,,,,,11,,5986,2,5,Horace Nissan Inc,'4300':4 '87401':9 'e':5 'farmington':7 'horac':1 'inc':3 'main':6 'nissan':2 'nm':8,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
220681,49.81,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669155,,,,,,NTUA,PO Box 1749,Shiprock,NM,87420,,,,,,,11,,5986,2,5,NTUA,'1749':4 '87420':7 'box':3 'nm':6 'ntua':1 'po':2 'shiprock':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
220680,82.19,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669148,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,,,,,,,11,,5986,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
221708,32.1,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813961,,,,,,Auto Parts & Equipment,911 San Juan Blvd,Farmington,NM,87401,,,,,,,11,,5986,2,5,Auto Parts & Equipment,'87401':10 '911':4 'auto':1 'blvd':7 'equip':3 'farmington':8 'juan':6 'nm':9 'part':2 'san':5,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
221709,6.76,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813962,,,,,,KFC,4198 Hwy 64,Kirtland,NM,87321,,,,,,,11,,5986,2,5,KFC,'4198':2 '64':4 '87321':7 'hwi':3 'kfc':1 'kirtland':5 'nm':6,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
221705,1.17,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813957,,,,,,Shiprock MPO,US Hwy 491 South,Shiprock,NM,87420,,,,,,,11,,5986,2,5,Shiprock MPO,"'491':5 '87420':9 'hwi':4 'mpo':2 'nm':8 'shiprock':1,7 'south':6 'us':3",Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
222131,350.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816324,,,,,,Desert View Funeral Home,US Hwy 491 North,Shiprock,NM,87420,,,,,,,11,,5986,2,5,Desert View Funeral Home,'491':7 '87420':11 'desert':1 'funer':3 'home':4 'hwi':6 'nm':10 'north':8 'shiprock':9 'us':5 'view':2,Monetary Expenditure,542,Ray Begaye,candidate,2008-10-30 06:00:00+00:00,Second General
