id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
581037,541.42,2012-08-03 06:00:00+00:00,2012-09-09 19:15:38.759996+00:00,1033,,Advertising - Graphic T's,,,,,,,Santa Fe Sterling,9440 San Mateo Boulevard Northeast,Albuquerque,NM,87113,United States,,,Graphic T's,False,119296,2,1,27232,2,5,Santa Fe Sterling ,'87113':11 '9440':4 'albuquerqu':9 'boulevard':7 'fe':2 'mateo':6 'nm':10 'northeast':8 'san':5 'santa':1 'sterl':3,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581053,16.85,2012-08-09 06:00:00+00:00,2012-09-09 19:24:31.307002+00:00,,"Pay Pal fees:_x000D_
Geoffrey Snider - $250 fee $7.55_x000D_
Thomas Novak - $250 fee $7.55_x000D_
Michael Horanburg - $50 fee $1.75_x000D_",Pay Pal Fees - 1st General Reporting Period,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,27232,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581042,137.11,2012-08-29 06:00:00+00:00,2012-09-09 19:17:38.366998+00:00,1035,,Volunteer Victory Call Night Food & Drink,,,,,,,Chick-fil-A Cottonwood,3801 Ellison Rd,Albuquerque,NM,87114,United States,,,,False,113120,16,1,27232,2,5,Chick-fil-A Cottonwood,'3801':6 '87114':11 'albuquerqu':9 'chick':2 'chick-fil-a':1 'cottonwood':5 'ellison':7 'fil':3 'nm':10 'rd':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581043,973.7,2012-08-30 06:00:00+00:00,2012-09-09 19:18:21.820003+00:00,1036,,Palm Cards,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,27232,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580822,400.0,2012-09-01 06:00:00+00:00,2012-09-09 17:25:33.163003+00:00,1037,,Limit overage amount refund,,,,,,,Gardner Zemke,6100 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Contractor,False,88973,2,,27232,2,5,Gardner Zemke,'6100':3 '87110':10 'albuquerqu':8 'gardner':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'zemk':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585895,985.0,2012-09-10 06:00:00+00:00,2012-09-13 22:21:10.500002+00:00,1038,Signs for General,Yard Signs and Stakes,,,,,,,Albuquerque Sign Print,6010 SIgnal Ave NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,99050,2,,27659,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595228,22.0,2012-09-12 06:00:00+00:00,2012-10-08 04:07:10.970002+00:00,1039,,Luncheon republican women,,,,,,,Metro FRW,9621 Giddings NE,Albuquerque,NM,87109,United States,,,,False,127297,11,,27659,2,5,Metro FRW,'87109':8 '9621':3 'albuquerqu':6 'frw':2 'gid':4 'metro':1 'ne':5 'nm':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586355,200.0,2012-09-18 06:00:00+00:00,2012-09-18 21:49:02.657001+00:00,1034,"First Primary Report Contribution amount $2,500 refunding $200.",Contribution refund for overage.,,,,,,,Chavez-Grieves,4700 Lincoln Rd NE Suite 102,Albuquerque,NM,87109,US,,,Engineers,False,86838,2,,27659,2,5,Chavez-Grieves,'102':9 '4700':4 '87109':12 'albuquerqu':10 'chavez':2 'chavez-griev':1 'griev':3 'lincoln':5 'ne':7 'nm':11 'rd':6 'suit':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595232,3578.26,2012-09-18 06:00:00+00:00,2012-10-08 04:07:58+00:00,1040,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,27659,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599764,7.55,2012-09-19 06:00:00+00:00,2012-10-09 21:29:05.656998+00:00,,,Pay Pal Fees - 2nd General Reporting Period,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,27659,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595237,197.96,2012-09-20 06:00:00+00:00,2012-10-08 04:09:32.922999+00:00,1041,,Mailer,,,,,,,All Type Printing,6020 Midway Park Blvd NE,Albuquerque,NM,87109,United States,,,,False,127302,2,,27659,2,5,All Type Printing,'6020':4 '87109':11 'albuquerqu':9 'blvd':7 'midway':5 'ne':8 'nm':10 'park':6 'print':3 'type':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595265,100.0,2012-09-22 06:00:00+00:00,2012-10-08 04:19:46+00:00,1042,,Ward Mtg Mail,,,,,,,Jim Kubecka,not available,Albuquerque,NM,87109,United States,,,,False,127318,2,,27659,2,5,Jim Kubecka,'87109':7 'albuquerqu':5 'avail':4 'jim':1 'kubecka':2 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595243,1604.13,2012-09-28 06:00:00+00:00,2012-10-08 04:12:20.983000+00:00,1043,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,27659,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595246,74.99,2012-09-28 06:00:00+00:00,2012-10-08 04:13:27.922999+00:00,1044,,Stakes,,,,,,,Albuquerque Sign Print,6010 SIgnal Ave NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,99050,2,,27659,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595248,744.21,2012-10-01 06:00:00+00:00,2012-10-08 04:14:36.547002+00:00,1045,,postcards,,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,US,,,Printing,False,87082,2,,27659,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603610,2945.81,2012-10-04 06:00:00+00:00,2012-10-26 04:30:20.812999+00:00,1046,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603582,3483.95,2012-10-05 06:00:00+00:00,2012-10-26 03:50:48.890000+00:00,1050,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603583,3005.66,2012-10-05 06:00:00+00:00,2012-10-26 03:51:51.937004+00:00,1049,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610672,17.15,2012-10-08 06:00:00+00:00,2012-11-01 00:35:39.702998+00:00,,Pay pal fee,Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,28677,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606339,900.0,2012-10-10 06:00:00+00:00,2012-10-30 14:34:40.780002+00:00,1047,AB Chase postage,Postage,,,,,,,United States Post Office,1135 Broadway NE,Albuquerque,NM,87101,United States,,,Mail Processing,False,132124,11,,28677,2,5,United States Post Office,'1135':5 '87101':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603585,794.48,2012-10-11 06:00:00+00:00,2012-10-26 03:54:20.016997+00:00,1052,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603584,2638.47,2012-10-11 06:00:00+00:00,2012-10-26 03:52:42.157004+00:00,1051,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606343,250.0,2012-10-11 06:00:00+00:00,2012-10-30 14:39:09.296997+00:00,1048,,CAMPAIGN CONTRIBUTION,,,,,,,People for Paul Pacheco,P.O.Box 25022,Albuquerque,NM,87125,USA,,,Candidate - HD 23,False,132126,11,,28677,2,5,People for Paul Pacheco,'25022':6 '87125':9 'albuquerqu':7 'nm':8 'p.o.box':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604583,75.29,2012-10-13 06:00:00+00:00,2012-10-29 02:47:34.353001+00:00,1053,,Printing,,,,,,,Office Max,3731 A Ellison Drive,Albuquerque,NM,87114,United States,,,Printing,False,131258,2,,28677,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'drive':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604587,3053.81,2012-10-19 06:00:00+00:00,2012-10-29 02:52:20.137002+00:00,1054,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604586,847.78,2012-10-19 06:00:00+00:00,2012-10-29 02:50:48.229996+00:00,1055,,Phone Survey,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604585,3054.14,2012-10-25 06:00:00+00:00,2012-10-29 02:49:54.793004+00:00,1057,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604584,1784.25,2012-10-25 06:00:00+00:00,2012-10-29 02:48:56.417000+00:00,1056,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,28677,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623020,3486.14,2012-11-08 07:00:00+00:00,2012-12-06 04:01:25.937000+00:00,1059,Inv # MY-013,Mailer & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,29845,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623018,3485.81,2012-11-08 07:00:00+00:00,2012-12-06 04:00:29.609997+00:00,1058,Inv MY012,Mailer & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,29845,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623049,339.74,2012-11-12 07:00:00+00:00,2012-12-06 04:53:38.157000+00:00,1062,"Election Night volunteer appreciation room & food. _x000D_
Working Lunch & Volunteer Pizza",Reimbursement for Volunteer appreciation,,,Monica,,Youngblood,,,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,Realtor,False,83204,1,1,29845,2,5,Monica Youngblood,'87114':9 '9832':3 'albuquerqu':7 'monica':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623053,313.46,2012-11-12 07:00:00+00:00,2012-12-06 04:58:33.017002+00:00,1063,,Reimbursement for printing Staples/Office Max,,,Monica,,Youngblood,,,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,Realtor,False,83204,1,1,29845,2,5,Monica Youngblood,'87114':9 '9832':3 'albuquerqu':7 'monica':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623044,330.6,2012-11-12 07:00:00+00:00,2012-12-06 04:46:45.796999+00:00,1061,,Mailer & Postage,,,,,,,All Type Printing,6020 Midway Park Blvd NE,Albuquerque,NM,87109,United States,,,,False,127302,2,,29845,2,5,All Type Printing,'6020':4 '87109':11 'albuquerqu':9 'blvd':7 'midway':5 'ne':8 'nm':10 'park':6 'print':3 'type':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643389,268.97,2013-02-06 07:00:00+00:00,2013-04-08 22:03:58.696998+00:00,1064,,Photo CD and Print of House of Reps,,,,,,,Images by David,327 Airport Rd,Santa Fe,NM,87501,United States,,,Photographer,False,142805,11,,30231,2,5,Images by David,'327':4 '87501':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643383,1279.83,2013-03-22 06:00:00+00:00,2013-04-08 06:00:00+00:00,1066,,Legilsative update printing,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,30231,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643379,34.5,2013-03-22 06:00:00+00:00,2013-04-08 06:00:00+00:00,1065,,additional postage purchase- legislative update,,,,,,,Legislative Council Service,State Capitol Bldg.,Santa Fe,NM,87501,United States,,,,False,142800,11,,30231,2,5,Legislative Council Service,'87501':10 'bldg':6 'capitol':5 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
653036,1500.0,2013-06-28 06:00:00+00:00,2013-10-07 17:51:00.519998+00:00,1068,,Campaign Contribution,,,,,,,Martinez for Governor,P.O. Box 15117,Las Cruces,NM,88004,United States,,,Governor Martinez Campaign Contribution,False,145348,11,8,30999,2,5,Martinez for Governor,'15117':6 '88004':10 'box':5 'cruce':8 'governor':3 'las':7 'martinez':1 'nm':9 'p.o':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653057,20.0,2013-07-24 06:00:00+00:00,2013-10-07 06:00:00+00:00,1069,,Luncheon,,,,,,,AFRW,13234 Jo Lane,Albuquerque,NM,87111,United States,,,PAC,False,127135,4,,30999,2,5,AFRW,'13234':2 '87111':7 'afrw':1 'albuquerqu':5 'jo':3 'lane':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653124,100.0,2013-09-17 06:00:00+00:00,2013-10-07 06:00:00+00:00,1067,,Campaign Contribution,,,,,,,Jason Harper for NM State Rep.,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,Campaign Contribution for State Rep Jason Harper,False,145356,11,24,30999,2,5,Jason Harper for NM State Rep. ,"'4917':7 '87144':14 'court':9 'foxmoor':8 'harper':2 'jason':1 'ne':10 'nm':4,13 'rancho':12 'rep':6 'rio':11 'state':5",Monetary Expenditure,4989,Monica C Youngblood,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
716736,7.55,2013-11-05 07:00:00+00:00,2014-04-16 17:57:25.712997+00:00,,,PayPal Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Online Donations,False,161363,13,,32680,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708624,7.55,2013-11-05 07:00:00+00:00,2014-04-14 22:05:28.180000+00:00,,,PayPal Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Online Donations,False,161363,13,,31715,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708276,187.25,2013-12-11 07:00:00+00:00,2014-04-14 21:26:12.462996+00:00,1071,,Tax Filing,,,,,,,REDW,7425 Jefferson St NE,Albuquerque,NM,87109,United States,,,Accounting,False,161150,13,1,31715,2,5,REDW,'7425':2 '87109':8 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'redw':1 'st':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716735,187.25,2013-12-11 07:00:00+00:00,2014-04-16 17:56:57.899999+00:00,,,Tax Filing,,,,,,,REDW,7425 Jefferson St NE,Albuquerque,NM,87109,United States,,,Accounting,False,161150,13,1,32680,2,5,REDW,'7425':2 '87109':8 'albuquerqu':6 'jefferson':3 'ne':5 'nm':7 'redw':1 'st':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708345,250.0,2013-12-31 07:00:00+00:00,2014-04-14 21:34:22.277004+00:00,1074,,Campaign Contribution,,,,,,,Martinez for Governor,P.O. Box 15117,Las Cruces,NM,88004,United States,,,Governor Martinez Campaign Contribution,False,145348,11,8,31715,2,5,Martinez for Governor,'15117':6 '88004':10 'box':5 'cruce':8 'governor':3 'las':7 'martinez':1 'nm':9 'p.o':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716734,250.0,2013-12-31 07:00:00+00:00,2014-04-16 17:56:32.476998+00:00,,,Campaign Contribution,,,,,,,Martinez for Governor,P.O. Box 15117,Las Cruces,NM,88004,United States,,,Governor Martinez Campaign Contribution,False,145348,11,8,32680,2,5,Martinez for Governor,'15117':6 '88004':10 'box':5 'cruce':8 'governor':3 'las':7 'martinez':1 'nm':9 'p.o':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
836121,63.77,2014-01-06 07:00:00+00:00,2015-04-13 20:27:14.343002+00:00,,Debit,Constitutent meeting,,,,,,,Marriot Albuquerque,2101 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,200628,16,,41257,2,5,Marriot Albuquerque,"'2101':3 '87110':9 'albuquerqu':2,7 'blvd':5 'louisiana':4 'marriot':1 'ne':6 'nm':8",Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
689593,83.07,2014-02-05 07:00:00+00:00,2014-04-12 20:38:37.266996+00:00,Debit,,Lunch for Students visiting Capitol,,,,,,,Upper Crust Pizza,329 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,157222,16,,31715,2,5,Upper Crust Pizza,"'329':4 '87501':12 'crust':2 'fe':7,10 'nm':11 'old':5 'pizza':3 'santa':6,9 'trail':8 'upper':1",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716732,83.07,2014-02-05 07:00:00+00:00,2014-04-16 17:54:54.882997+00:00,,,Lunch for Students visiting Capitol,,,,,,,Upper Crust Pizza,329 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,157222,16,,32680,2,5,Upper Crust Pizza,"'329':4 '87501':12 'crust':2 'fe':7,10 'nm':11 'old':5 'pizza':3 'santa':6,9 'trail':8 'upper':1",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689603,18.14,2014-02-05 07:00:00+00:00,2014-04-12 20:40:30.940003+00:00,,,Lunch drinks for Students visiting Capitol,,,,,,,Kuane's Neighborhood Market,511 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,157230,16,,31715,2,5,Kuane's Neighborhood Market,"'511':5 '87501':13 'fe':8,11 'kuan':1 'market':4 'neighborhood':3 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716733,18.14,2014-02-05 07:00:00+00:00,2014-04-16 17:56:02.917000+00:00,,,Lunch drinks for Students visiting Capitol,,,,,,,Kuane's Neighborhood Market,511 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,157230,16,,32680,2,5,Kuane's Neighborhood Market,"'511':5 '87501':13 'fe':8,11 'kuan':1 'market':4 'neighborhood':3 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716731,20.0,2014-02-07 07:00:00+00:00,2014-04-16 17:54:07.400001+00:00,,,UNM Cancer Center Fundraiser - House vs. Senate,,,,,,,UNM Cancer Center,1201 Camino de Salud NE,Albuquerque,NM,87106,United States,,,Non-Profit Fundraiser - House vs. Senate,False,157237,11,1,32680,2,5,UNM Cancer Center,'1201':4 '87106':11 'albuquerqu':9 'camino':5 'cancer':2 'center':3 'de':6 'ne':8 'nm':10 'salud':7 'unm':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689612,20.0,2014-02-07 07:00:00+00:00,2014-04-12 20:43:54.579999+00:00,U1001,,UNM Cancer Center Fundraiser - House vs. Senate,,,,,,,UNM Cancer Center,1201 Camino de Salud NE,Albuquerque,NM,87106,United States,,,Non-Profit Fundraiser - House vs. Senate,False,157237,11,1,31715,2,5,UNM Cancer Center,'1201':4 '87106':11 'albuquerqu':9 'camino':5 'cancer':2 'center':3 'de':6 'ne':8 'nm':10 'salud':7 'unm':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689623,25.0,2014-02-28 07:00:00+00:00,2014-04-12 20:46:56.267000+00:00,U1002,,New Voter File for HD 68,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Secretary of State,False,157244,11,,31715,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716730,25.0,2014-02-28 07:00:00+00:00,2014-04-16 17:53:29.337000+00:00,,,New Voter File for HD 68,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Secretary of State,False,157244,11,,32680,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717342,3214.75,2014-03-11 06:00:00+00:00,2014-04-18 17:45:55.510001+00:00,,Campaign funds adminstratively transferred to 2014 campaign by SOS Office.,transfer of campaign funds to 2014 campaign,,,Monica,C.,Youngblood,,,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,,False,79786,1,1,32727,2,5,Monica C. Youngblood,'4700':4 '87109':10 'albuquerqu':8 'c':2 'lincoln':5 'monica':1 'ne':7 'nm':9 'rd':6 'youngblood':3,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
