id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
302814,162.4,2010-05-06 06:00:00+00:00,2010-06-03 02:20:42.300004+00:00,,Reimbursement for gas to Fiesta days - $106.40; State park fees for Fiesta Days $56 (from proceeds from Gun Raffle at Fiesta days),Reimbursement see below,,,James,,Zawacki,,,3200 S. Bonita Avenue,Silver City,NM,88061,United States,,,,False,16364,1,10,15384,2,5,James Zawacki,'3200':3 '88061':10 'avenu':6 'bonita':5 'citi':8 'jame':1 'nm':9 'silver':7 'zawacki':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302819,39.59,2010-05-06 06:00:00+00:00,2010-06-03 02:35:24.016998+00:00,1521,Computer cord; & surge protector for headquarters,See below,,,,,,,Walmart,2501 E. Hwy,Silver City,NM,88061,United States,,,,False,18697,2,99,15384,2,5,Walmart,'2501':2 '88061':8 'citi':6 'e':3 'hwi':4 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302818,55.25,2010-05-06 06:00:00+00:00,2010-06-03 02:33:57.929999+00:00,1519,,Gas bill for headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,15384,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302815,25.95,2010-05-06 06:00:00+00:00,2010-06-03 02:22:58.639999+00:00,,Reimbursement from Gun Raffle #1 proceeds at Fiesta days for Qwest expenses.,Reimbursement,,,James,,Zawacki,,,3200 S. Bonita Avenue,Silver City,NM,88061,United States,,,,False,16364,1,10,15384,2,5,James Zawacki,'3200':3 '88061':10 'avenu':6 'bonita':5 'citi':8 'jame':1 'nm':9 'silver':7 'zawacki':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310274,125.0,2010-05-26 06:00:00+00:00,2010-07-01 18:58:33.190001+00:00,1522,,Booth fee,,,,,,,Wild Wild West Pro Rodeo,P.O. Box 586,Silver City,NM,88062,United States,,,,False,36749,11,10,15371,2,5,Wild Wild West Pro Rodeo,"'586':8 '88062':12 'box':7 'citi':10 'nm':11 'p.o':6 'pro':4 'rodeo':5 'silver':9 'west':3 'wild':1,2",Monetary Expenditure,342,Republican Party of Grant County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310297,21.88,2010-06-07 06:00:00+00:00,2010-07-01 19:07:07.927003+00:00,1523,,Hdqtrs bill for May,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,15371,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310300,19.88,2010-06-07 06:00:00+00:00,2010-07-01 19:08:27.117001+00:00,1524,,Hdqtrs electric bill for May,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,15371,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310305,4.27,2010-06-10 06:00:00+00:00,2010-07-01 19:12:53.643004+00:00,1526,Remainder of charges under Zawacki's name,Phone charges for May,,,,,,,Qwest,P.O. box 29040,Phoenix,AZ,85038-9040,United States,,,,False,22973,15,99,15371,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310303,183.76,2010-06-10 06:00:00+00:00,2010-07-01 06:00:00+00:00,1525,Phone & internet for May plus charges for changing account names & information,Phone & internet for May,,,,,,,Qwest,P.O. box 29040,Phoenix,AZ,85038-9040,United States,,,,False,22973,15,99,15371,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
315222,38.53,2010-07-01 06:00:00+00:00,2010-08-30 18:12:15.336999+00:00,1527,,Reimbursement for digital recorder,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,16352,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315228,260.0,2010-07-02 06:00:00+00:00,2010-08-30 06:00:00+00:00,1528,,Headquarters rent-July,,,,,,,"Neal - Little, Bobbie",2 Lomita Dr.,Silver City,NM,88061,United States,,,,False,18684,2,10,16352,2,5,"Neal - Little, Bobbie",'2':4 '88061':10 'bobbi':3 'citi':8 'dr':6 'littl':2 'lomita':5 'neal':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315230,100.0,2010-07-05 06:00:00+00:00,2010-08-30 06:00:00+00:00,1529,,3rd prize raffle winner,,,Mike,,Case,,,P.O. Box 1563,Haines,AK,99827,United States,,,,False,41500,1,99,16352,2,5,Mike  Case,'1563':5 '99827':8 'ak':7 'box':4 'case':2 'hain':6 'mike':1 'p.o':3,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315256,24.08,2010-07-16 06:00:00+00:00,2010-08-30 18:39:29.463002+00:00,1530,,Reimbursement for office supplies,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,16352,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315275,340.0,2010-07-16 06:00:00+00:00,2010-08-30 19:06:00.747003+00:00,1531,,Booth fees at rally,,,,,,,Golden Aspen Rally Association,P.O. Box 1467,Ruidoso,NM,88355,United States,,,Motor cycle rally organization,False,43609,11,99,16352,2,5,Golden Aspen Rally Association,'1467':7 '88355':10 'aspen':2 'associ':4 'box':6 'golden':1 'nm':9 'p.o':5 'ralli':3 'ruidoso':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315279,750.0,2010-07-21 06:00:00+00:00,2010-08-30 19:08:38.400003+00:00,1534,,for campaign,,,Linda,,Pecotte,,,P.O. Box 3026,Silver City,NM,88062,United States,,,,True,43446,1,10,16352,2,5,Linda Pecotte,'3026':5 '88062':9 'box':4 'citi':7 'linda':1 'nm':8 'p.o':3 'pecott':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315276,750.0,2010-07-21 06:00:00+00:00,2010-08-30 06:00:00+00:00,1532,,for campaign,,,Wayne,,Olver,,,P.O. Box 318,Tyrone,NM,88065,United States,,,,True,43442,1,10,16352,2,5,Wayne  Olver,'318':5 '88065':8 'box':4 'nm':7 'olver':2 'p.o':3 'tyron':6 'wayn':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315277,750.0,2010-07-21 06:00:00+00:00,2010-08-30 06:00:00+00:00,1533,,for campaign,,,Gary,,Klassen,,,1045 Sotol,Silver City,NM,88061,United States,,,,True,43440,1,10,16352,2,5,Gary   Klassen,'1045':3 '88061':8 'citi':6 'gari':1 'klassen':2 'nm':7 'silver':5 'sotol':4,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315281,750.0,2010-07-21 06:00:00+00:00,2010-08-30 19:10:38.657001+00:00,,,for campaign,,,Patrick,,Kennedy,,,HC 68 Box 64T,Mimbres,NM,88049,United States,,,,True,43438,1,10,16352,2,5,Patrick Kennedy,'64t':6 '68':4 '88049':9 'box':5 'hc':3 'kennedi':2 'mimbr':7 'nm':8 'patrick':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315285,94.88,2010-07-24 06:00:00+00:00,2010-08-30 19:13:51.122997+00:00,1537,,Reimbursement - Meet'n Greet supplies,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,16352,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315284,1297.6,2010-07-24 06:00:00+00:00,2010-08-30 06:00:00+00:00,1536,,Reimbursement for gun for Raffle #2 (2010),,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,16352,2,5,Jeff  Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315286,260.0,2010-07-29 06:00:00+00:00,2010-08-30 19:15:09.733000+00:00,1541,,Headquarter rent - August,,,,,,,"Neal - Little, Bobbie",2 Lomita Dr.,Silver City,NM,88061,United States,,,,False,18684,2,10,16352,2,5,"Neal - Little, Bobbie",'2':4 '88061':10 'bobbi':3 'citi':8 'dr':6 'littl':2 'lomita':5 'neal':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315291,21.14,2010-07-30 06:00:00+00:00,2010-08-30 19:22:33.862999+00:00,1544,,Gas bill for headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,16352,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315288,59.75,2010-07-30 06:00:00+00:00,2010-08-30 19:17:07.790004+00:00,1542,,Phone & internet July,,,,,,,Qwest,P.O. box 29040,Phoenix,AZ,85038-9040,United States,,,,False,22973,15,99,16352,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315289,21.55,2010-07-30 06:00:00+00:00,2010-08-30 19:19:36.032998+00:00,1543,,Electric bill headquarters,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,16352,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315294,700.0,2010-08-02 06:00:00+00:00,2010-08-30 19:26:11.673001+00:00,1545,,for chute sign,,,,,,,Grant County Fair,Box 1433,Silver City,NM,88062,United States,,,,False,18719,11,10,16352,2,5,Grant County Fair,'1433':5 '88062':9 'box':4 'citi':7 'counti':2 'fair':3 'grant':1 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315302,100.0,2010-08-11 06:00:00+00:00,2010-08-30 19:37:42.226997+00:00,1546,,Booth fee,,,,,,,Catron County Fair Association,P.O. Box 762,Reserve,NM,87830,United States,,,Run Catron County Fair,False,43618,11,2,16352,2,5,Catron County Fair Association,'762':7 '87830':10 'associ':4 'box':6 'catron':1 'counti':2 'fair':3 'nm':9 'p.o':5 'reserv':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315303,100.0,2010-08-12 06:00:00+00:00,2010-08-30 19:40:47.026998+00:00,1538,Check written to Cash,Petty cash for raffle ticket sales,,,,,,,GCRP 2010 Gun Raffle #2,211 Hwy 180W,Silver City,NM,88061,United States,,,PAC,False,43587,4,10,16352,2,5,GCRP 2010 Gun Raffle #2,'180w':8 '2':5 '2010':2 '211':6 '88061':12 'citi':10 'gcrp':1 'gun':3 'hwi':7 'nm':11 'raffl':4 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315304,5000.0,2010-08-15 06:00:00+00:00,2010-08-30 19:42:20.002997+00:00,1539,,for campaign,,,Linda,,Pecotte,,,P.O. Box 3026,Silver City,NM,88062,United States,,,,True,43446,1,10,16352,2,5,Linda Pecotte,'3026':5 '88062':9 'box':4 'citi':7 'linda':1 'nm':8 'p.o':3 'pecott':2 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315305,315.0,2010-08-15 06:00:00+00:00,2010-08-30 19:46:33.166998+00:00,,Reimbursement for purchase of gemstones for raffle,Reimbursement - see note,,,Margaret,,Hopper,,,600 38th St.,Silver City,NM,88061,United States,,,,False,43619,1,10,16352,2,5,Margaret Hopper,'38th':4 '600':3 '88061':9 'citi':7 'hopper':2 'margaret':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315308,480.0,2010-08-23 06:00:00+00:00,2010-08-30 19:53:09.456997+00:00,1549,,Radio ads,,,,,,,Silver City Radio,P.O. Box 2577,Silver City,NM,88062,United States,,,Radio stations,False,43620,11,10,16352,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315309,700.0,2010-08-23 06:00:00+00:00,2010-08-30 19:54:41.583001+00:00,1550,,Reimbursement - Meet'n Greet,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,16352,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315306,74.25,2010-08-23 06:00:00+00:00,2010-08-30 19:47:53.822996+00:00,1547,,Reimbursement for S. Pearce luncheon,,,Gary,,Klassen,,,1045 Sotol,Silver City,NM,88061,United States,,,,False,43440,1,10,16352,2,5,Gary  Klassen,'1045':3 '88061':8 'citi':6 'gari':1 'klassen':2 'nm':7 'silver':5 'sotol':4,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315307,106.87,2010-08-23 06:00:00+00:00,2010-08-30 19:49:04.597003+00:00,1548,,Reimbursement - gun raffle supplies,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,16352,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315316,17.67,2010-08-28 06:00:00+00:00,2010-08-30 20:06:25.890002+00:00,,,Electric bill headquarters,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,16352,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315317,260.0,2010-08-28 06:00:00+00:00,2010-08-30 20:07:14.156999+00:00,,,Headquarters rent - Sept,,,,,,,"Neal - Little, Bobbie",2 Lomita Dr.,Silver City,NM,88061,United States,,,,False,18684,2,10,16352,2,5,"Neal - Little, Bobbie",'2':4 '88061':10 'bobbi':3 'citi':8 'dr':6 'littl':2 'lomita':5 'neal':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315315,21.71,2010-08-28 06:00:00+00:00,2010-08-30 20:04:59.683002+00:00,,,Headquarters gas bill,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,16352,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315314,67.36,2010-08-28 06:00:00+00:00,2010-08-30 20:03:50.810002+00:00,,,Phone & Internet,,,,,,,Qwest,P.O. box 29040,Phoenix,AZ,85038-9040,United States,,,,False,22973,15,99,16352,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337567,250.0,2010-09-07 06:00:00+00:00,2010-10-06 17:19:29.487000+00:00,1556,Headquarters computer,Headquarters computer,,,Tom,,Kavanagh,,,"HC15, Box 1011",San Lorenzo,NM,88041,United States,,,,False,53823,1,99,17554,2,5,Tom Kavanagh,'1011':5 '88041':9 'box':4 'hc15':3 'kavanagh':2 'lorenzo':7 'nm':8 'san':6 'tom':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337564,165.8,2010-09-07 06:00:00+00:00,2010-10-06 17:16:16.866995+00:00,1555,"Reimbursement - Raffle tickets, Meet'n greet supplies",Reimbursement,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,17554,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337573,25.19,2010-09-10 06:00:00+00:00,2010-10-06 17:23:20.369996+00:00,1560,,Electric bill - headquarters,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,17554,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337572,21.38,2010-09-10 06:00:00+00:00,2010-10-06 17:21:50.077002+00:00,1558,,Gas for headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,17554,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337575,250.0,2010-09-13 06:00:00+00:00,2010-10-06 17:25:29.792997+00:00,1559,,Reimbursement for lodging,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,17554,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337577,59.45,2010-09-15 06:00:00+00:00,2010-10-06 17:26:33.983005+00:00,1561,,Phone & internet August,,,,,,,Qwest,P.O. box 29040,Phoenix,AZ,85038-9040,United States,,,,False,22973,15,99,17554,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337582,2000.0,2010-09-15 06:00:00+00:00,2010-10-06 17:30:52.553001+00:00,1564,,for sheriff,,,Wayne,,Olver,,,P.O. Box 318,Tyrone,NM,88065,United States,,,,True,43442,1,10,17554,2,5,Wayne Olver,'318':5 '88065':8 'box':4 'nm':7 'olver':2 'p.o':3 'tyron':6 'wayn':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337584,579.0,2010-09-15 06:00:00+00:00,2010-10-06 17:31:48.529998+00:00,1565,,Reimbursement for bumper stickers,,,Debbie,,Eggleston,,,Box 280,Gila,NM,88038,United States,,,,True,53826,1,10,17554,2,5,Debbie Eggleston,'280':4 '88038':7 'box':3 'debbi':1 'eggleston':2 'gila':5 'nm':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337580,750.0,2010-09-15 06:00:00+00:00,2010-10-06 17:29:51.363001+00:00,1563,,for Probate Judge,,,Patrick,,Kennedy,,,HC 68 Box 64T,Mimbres,NM,88049,United States,,,,True,43438,1,10,17554,2,5,Patrick Kennedy,'64t':6 '68':4 '88049':9 'box':5 'hc':3 'kennedi':2 'mimbr':7 'nm':8 'patrick':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337595,320.0,2010-09-16 06:00:00+00:00,2010-10-06 17:38:27.203003+00:00,1567,,Booth fees - SW state fair & Dona Ana Co. fair,,,,,,,Republican Party of Dona Ana County,"121 Wyatt Dr., Suite 15-16",Las Cruces,NM,88001,United States,,,PAC,False,51504,4,8,17554,2,5,Republican Party of Dona Ana County,'-16':12 '121':7 '15':11 '88001':16 'ana':5 'counti':6 'cruce':14 'dona':4 'dr':9 'las':13 'nm':15 'parti':2 'republican':1 'suit':10 'wyatt':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337593,55.74,2010-09-16 06:00:00+00:00,2010-10-06 17:36:34.699999+00:00,1566,for headquarters,Printer cartridges & paper,,,,,,,Walmart,2501 E. Hwy,Silver City,NM,88061,United States,,,,False,18697,2,99,17554,2,5,Walmart,'2501':2 '88061':8 'citi':6 'e':3 'hwi':4 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337618,75.0,2010-09-20 06:00:00+00:00,2010-10-06 18:23:57.142997+00:00,1568,,Convention center fee,,,,,,,Grant County,P.O. Box 898,Silver City,NM,88062,United States,,,,False,53856,11,99,17554,2,5,Grant County,'88062':9 '898':5 'box':4 'citi':7 'counti':2 'grant':1 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337626,118.0,2010-09-27 06:00:00+00:00,2010-10-06 18:27:14.257002+00:00,1569,,Remainder of booth fee for fair,,,,,,,Grant County Fair,Box 1433,Silver City,NM,88062,United States,,,,False,18719,11,10,17554,2,5,Grant County Fair,'1433':5 '88062':9 'box':4 'citi':7 'counti':2 'fair':3 'grant':1 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337629,141.74,2010-09-28 06:00:00+00:00,2010-10-06 18:28:19.257001+00:00,1570,,Reimbursement for Daily Press ad,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,17554,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337631,1440.0,2010-10-01 06:00:00+00:00,2010-10-06 18:30:20.730001+00:00,1571,,Room for Lincoln Day Dinner,,,,,,,The Red Barn,708 Hwy 180 E,Silver City,NM,88061,United States,,,,False,53825,16,10,17554,2,5,The Red Barn,'180':6 '708':4 '88061':11 'barn':3 'citi':9 'e':7 'hwi':5 'nm':10 'red':2 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337634,260.0,2010-10-01 06:00:00+00:00,2010-10-06 18:32:06.940000+00:00,1572,,Headquarters rental,,,,,,,"Neal - Little, Bobbie",2 Lomita Dr.,Silver City,NM,88061,United States,,,,False,18684,2,10,17554,2,5,"Neal - Little, Bobbie",'2':4 '88061':10 'bobbi':3 'citi':8 'dr':6 'littl':2 'lomita':5 'neal':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361587,1300.0,2010-10-06 06:00:00+00:00,2010-10-27 16:12:04.372998+00:00,1573,,for probate judge,,,Patrick,,Kennedy,,,HC 68 Box 64T,Mimbres,NM,88049,United States,,,,True,43438,1,10,19287,2,5,Patrick Kennedy,'64t':6 '68':4 '88049':9 'box':5 'hc':3 'kennedi':2 'mimbr':7 'nm':8 'patrick':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361626,500.0,2010-10-07 06:00:00+00:00,2010-10-27 16:36:06.800003+00:00,1577,,for Grant County Commissioner,,,Gary,,Klassen,,,1045 Sotol,Silver City,NM,88061,United States,,,,True,43440,1,10,19287,2,5,Gary  Klassen,'1045':3 '88061':8 'citi':6 'gari':1 'klassen':2 'nm':7 'silver':5 'sotol':4,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361594,61.2,2010-10-07 06:00:00+00:00,2010-10-27 16:16:14.457003+00:00,,,Phone & Internet for headquarters,,,,,,,Qwest,P.O. box 29040,Phoenix,AZ,85038-9040,United States,,,,False,22973,15,99,19287,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361589,15.43,2010-10-07 06:00:00+00:00,2010-10-27 16:13:19.833004+00:00,1574,,Headquarters electric bill,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,19287,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361593,20.94,2010-10-07 06:00:00+00:00,2010-10-27 16:15:30.740003+00:00,1575,,Gas bill for headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,19287,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
