id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
190880,2152.5,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186689,,,,,,"Victory Group, LLC","1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6610,2,5,"Victory Group, LLC",'1850':4 '87505':13 'fe':11 'group':2 'h':9 'llc':3 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190881,121.1,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186692,,,,,,U. S. Postoffice,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,U. S. Postoffice,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postoffic':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190888,120.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186716,,,,,,U. S. Postoffice,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,U. S. Postoffice,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postoffic':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190882,900.11,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186696,,,,,,"Greetings, etc! Inc.","2505 Commercial, N.W.",Albuquerque,NM,87102,,,,,,,11,,6610,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'n.w':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190887,3122.14,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186708,,,,,,"Greetings, etc! Inc.","2505 Commercial, N.W.",Albuquerque,NM,87102,,,,,,,11,,6610,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'n.w':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190885,1068.75,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186703,,,,,,KARS Radio,Post Office Box 30925,Albuquerque,NM,87190,,,,,,,11,,6610,2,5,KARS Radio,'30925':6 '87190':9 'albuquerqu':7 'box':5 'kar':1 'nm':8 'offic':4 'post':3 'radio':2,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190891,48.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186738,,,,,,U. S. Postoffice,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,U. S. Postoffice,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postoffic':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190889,215.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186729,,,,,,TIXS for Kids,Unknown,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,TIXS for Kids,'87031':8 'kid':3 'los':5 'luna':6 'nm':7 'tix':1 'unknown':4,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190890,120.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186733,,,,,,U. S. Postoffice,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,U. S. Postoffice,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postoffic':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
194579,500.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439351,,Eliseo,,Trujillo,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Eliseo  Trujillo,'87031':7 'eliseo':1 'los':4 'luna':5 'nm':6 'trujillo':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194597,2105.71,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439388,,,,,,"Greetings, etc! Inc.","2505 Commercial, N.E.",Albuquerque,NM,87102,,,,,,,11,,6835,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194578,75.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439350,,,,,,Boys & Girls Club of Valencia County,520 north Main,Belen,NM,87002,,,,,,,11,,6835,2,5,Boys & Girls Club of Valencia County,'520':7 '87002':12 'belen':10 'boy':1 'club':3 'counti':6 'girl':2 'main':9 'nm':11 'north':8 'valencia':5,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194602,2937.43,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439396,,,,,,"Greetings, etc!, Inc.","2505 Commercial, N.E.",Albuquerque,NM,87102,,,,,,,11,,6835,2,5,"Greetings, etc!, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194580,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439352,,Pete,,Rael,,Los Lunas High School Band,Unknown,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Los Lunas High School Band,"'87031':12 'band':5 'high':3 'los':1,9 'luna':2,10 'nm':11 'pete':6 'rael':7 'school':4 'unknown':8",Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194608,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439407,,Matt,,Apodaca,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Matt  Apodaca,'87031':7 'apodaca':2 'los':4 'luna':5 'matt':1 'nm':6 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194613,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439414,,,,,,Knights of Columbus,Unknown,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Knights of Columbus,'87031':8 'columbus':3 'knight':1 'los':5 'luna':6 'nm':7 'unknown':4,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194611,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439410,,Evan,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,6835,2,5,Evan  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'evan':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194606,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439404,,Tony,,Orr,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Tony  Orr,'87031':7 'los':4 'luna':5 'nm':6 'orr':2 'toni':1 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194609,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439408,,Chris,,Saiz,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Chris  Saiz,'87031':7 'chris':1 'los':4 'luna':5 'nm':6 'saiz':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194581,70.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439353,,Jamie,,Silva,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Jamie  Silva,'87031':7 'jami':1 'los':4 'luna':5 'nm':6 'silva':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194586,3173.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439359,,,,,,Democratic Legislative Campaign Committee,Post Office Box 8492,Albuquerque,NM,87198-8492,,,,,,,11,,6835,2,5,Democratic Legislative Campaign Committee,'-8492':12 '8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'offic':6 'post':5,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194587,100.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439360,,Brenda,,Gabaldon,,,1620 Michaeldon Avenue,Belen,NM,87002,,,,,,,11,,6835,2,5,Brenda  Gabaldon,'1620':3 '87002':8 'avenu':5 'belen':6 'brenda':1 'gabaldon':2 'michaeldon':4 'nm':7,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194588,700.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439361,,Mary,Lee,Serna,,,1615 Jack Nicklaus,Belen,NM,87002,,,,,,,11,,6835,2,5,Mary Lee Serna,'1615':4 '87002':9 'belen':7 'jack':5 'lee':2 'mari':1 'nicklaus':6 'nm':8 'serna':3,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194584,1365.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439357,,,,,,"Victory Group, LLC","1850 Old Pecos Road, Suite H",Santa Fe,NM,87505,,,,,,,11,,6835,2,5,"Victory Group, LLC",'1850':4 '87505':13 'fe':11 'group':2 'h':9 'llc':3 'nm':12 'old':5 'peco':6 'road':7 'santa':10 'suit':8 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194583,3453.88,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439356,,,,,,"Greetings, etc! Inc.","2505 Commercial, N.E.",Albuquerque,NM,87102,,,,,,,11,,6835,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
194589,4.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439362,,,,,,Valencia County Clerk,Post Office Box 969,Los Lunas,NM,87031,,,,,,,11,,6835,2,5,Valencia County Clerk,'87031':11 '969':7 'box':6 'clerk':3 'counti':2 'los':8 'luna':9 'nm':10 'offic':5 'post':4 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
197604,25.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704561,,,,,,Dennis Chavez Elementary School,520 North Main Street,Belen,NM,87002,,,,,,,11,,6575,2,5,Dennis Chavez Elementary School,'520':5 '87002':11 'belen':9 'chavez':2 'denni':1 'elementari':3 'main':7 'nm':10 'north':6 'school':4 'street':8,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197607,250.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704566,,,,,,Dimas House,P. O. Box 6101,Albuquerque,NM,87197,,,,,,,11,,6575,2,5,Dimas House,'6101':6 '87197':9 'albuquerqu':7 'box':5 'dima':1 'hous':2 'nm':8 'o':4 'p':3,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197610,2361.23,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704569,,,,,,"Dell, Inc.",P. O. Box 224588,Dallas,TX,75222,,,,,,,11,,6575,2,5,"Dell, Inc.",'224588':6 '75222':9 'box':5 'dalla':7 'dell':1 'inc':2 'o':4 'p':3 'tx':8,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197608,150.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704567,,,,,,"CASA, 1st Judicial District",128 Grant Avenue,Santa Fe,NM,87501,,,,,,,11,,6575,2,5,"CASA, 1st Judicial District",'128':5 '1st':2 '87501':11 'avenu':7 'casa':1 'district':4 'fe':9 'grant':6 'judici':3 'nm':10 'santa':8,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197612,200.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704572,,Danny,,Maki,,,"1850 Old Pecos Trail, Suite 3",Santa Fe,NM,87505,,,,,,,11,,6575,2,5,Danny  Maki,'1850':3 '3':8 '87505':12 'danni':1 'fe':10 'maki':2 'nm':11 'old':4 'peco':5 'santa':9 'suit':7 'trail':6,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197611,524.64,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704571,,Josh,,Geise,,"Victory Group, LLC","1850 Old Pecos Road, Suite H",Santa Fe,NM,87505,,,,,,,11,,6575,2,5,"Victory Group, LLC",'1850':6 '87505':15 'fe':13 'geis':5 'group':2 'h':11 'josh':4 'llc':3 'nm':14 'old':7 'peco':8 'road':9 'santa':12 'suit':10 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197609,94.28,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704568,,,,,,Staples,"2353 Main Street, SE",Los Lunas,NM,87031,,,,,,,11,,6575,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197613,200.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704576,,Sophia,M.,Baldonado,,,4458 Hazel Street,Los Lunas,NM,87031,,,,,,,11,,6575,2,5,Sophia M. Baldonado,'4458':4 '87031':10 'baldonado':3 'hazel':5 'los':7 'luna':8 'm':2 'nm':9 'sophia':1 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197615,171.0,2007-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704584,,,,,,KARS Radio,P. O. Box 30925,Albuquerque,NM,87190,,,,,,,11,,6575,2,5,KARS Radio,'30925':6 '87190':9 'albuquerqu':7 'box':5 'kar':1 'nm':8 'o':4 'p':3 'radio':2,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197614,100.0,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704580,,Rochelle,,Chavez,,LLHS Renaissance-Golf,2360 Beck Road,Los Lunas,NM,87031,,,,,,,11,,6575,2,5,LLHS Renaissance-Golf,'2360':7 '87031':13 'beck':8 'chavez':6 'golf':4 'llhs':1 'los':10 'luna':11 'nm':12 'renaiss':3 'renaissance-golf':2 'road':9 'rochell':5,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
197616,25.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704591,,Miranda,D.,Chavez,,,217 Wittwer Court,Los Lunas,NM,87031,,,,,,,11,,6575,2,5,Miranda D. Chavez,'217':4 '87031':10 'chavez':3 'court':6 'd':2 'los':7 'luna':8 'miranda':1 'nm':9 'wittwer':5,Monetary Expenditure,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
204869,40.0,2007-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103374,,Daniel,,Taylor,,Santa Fe Junior Wrestling Organization,PO Box 400,Bosque,NM,87006,,,,,,,11,,4008,2,5,Santa Fe Junior Wrestling Organization,'400':10 '87006':13 'bosqu':11 'box':9 'daniel':6 'fe':2 'junior':3 'nm':12 'organ':5 'po':8 'santa':1 'taylor':7 'wrestl':4,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204918,20.0,2007-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103580,,,,,,San Antonio Church,Unknown,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,San Antonio Church,'87031':8 'antonio':2 'church':3 'los':5 'luna':6 'nm':7 'san':1 'unknown':4,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204871,610.61,2007-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103384,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4008,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205268,214.91,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117456,,,,,,DTX International,Unknown,Belen,NM,87002,,,,,,,11,,4008,2,5,DTX International,'87002':6 'belen':4 'dtx':1 'intern':2 'nm':5 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204873,50.0,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103393,,Candace,,Johnston,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Candace  Johnston,'87031':7 'candac':1 'johnston':2 'los':4 'luna':5 'nm':6 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204876,110.0,2007-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103407,,,,,,Valencia County Explorer Post 14,444 Luna,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Valencia County Explorer Post 14,"'14':5 '444':6 '87031':11 'counti':2 'explor':3 'los':8 'luna':7,9 'nm':10 'post':4 'valencia':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204880,42.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103430,,,,,,U. S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,U. S. Postmaster,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postmast':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204878,40.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103425,,Alberto,,Olguin,,,3657-A Hwy 47,Peralta,NM,87042,,,,,,,11,,4008,2,5,Alberto  Olguin,'3657':3 '47':6 '87042':9 'alberto':1 'hwi':5 'nm':8 'olguin':2 'peralta':7,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204877,50.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103420,,,,,,Belen Sophomores,1619 West Delgado Avenue,Belen,NM,87002,,,,,,,11,,4008,2,5,Belen Sophomores,"'1619':3 '87002':9 'avenu':6 'belen':1,7 'delgado':5 'nm':8 'sophomor':2 'west':4",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204881,171.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103438,,,,,,American General Media-KARS Radio,PO Box 30925,Albuquerque,NM,87190,,,,,,,11,,4008,2,5,American General Media-KARS Radio,'30925':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'general':2 'kar':5 'media':4 'media-kar':3 'nm':11 'po':7 'radio':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204884,100.0,2007-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103448,,,,,,CareNet,601 Main Street,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,CareNet,'601':2 '87031':8 'carenet':1 'los':5 'luna':6 'main':3 'nm':7 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204887,214.91,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103457,,Janice,L.,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,4008,2,5,Janice L. Barela,'1191':4 '87002':9 'barela':3 'belen':7 'janic':1 'john':5 'l':2 'nm':8 'road':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204893,272.89,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103467,,,,,,Web Gallery,PO Box 220,Tijeras,NM,87059,,,,,,,11,,4008,2,5,Web Gallery,'220':5 '87059':8 'box':4 'galleri':2 'nm':7 'po':3 'tijera':6 'web':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204890,1991.09,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103463,,,,,,DLCC,"313 Moon Street, N.E.",Albuquerque,NM,87123,,,,,,,11,,4008,2,5,DLCC,'313':2 '87123':8 'albuquerqu':6 'dlcc':1 'moon':3 'n.e':5 'nm':7 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204897,35.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103476,,,,,,Village of Los Lunas Parks & Recreation,PO Box 1209,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Village of Los Lunas Parks & Recreation,"'1209':9 '87031':13 'box':8 'los':3,10 'luna':4,11 'nm':12 'park':5 'po':7 'recreat':6 'villag':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204909,50.0,2007-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103520,,,,,,Los Lunas Freshman Jaguar,"280 Black Hat Avenue, SW",Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Los Lunas Freshman Jaguar,"'280':5 '87031':13 'avenu':8 'black':6 'freshman':3 'hat':7 'jaguar':4 'los':1,10 'luna':2,11 'nm':12 'sw':9",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204925,64.48,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103609,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204900,153.9,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103484,,,,,,American General Media-KARS Radio,PO Box 30925,Albuquerque,NM,87190,,,,,,,11,,4008,2,5,American General Media-KARS Radio,'30925':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'general':2 'kar':5 'media':4 'media-kar':3 'nm':11 'po':7 'radio':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204903,944.04,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103496,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Boulevard,Belen,NM,87002,,,,,,,11,,4008,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'boulevard':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204904,99.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103499,,,,,,U. S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,U. S. Postmaster,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postmast':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204907,100.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103509,,,,,,Re-Elect Senator Michael Sanchez,"505 Main Street, SW",Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Re-Elect Senator Michael Sanchez,'505':7 '87031':14 'elect':3 'los':11 'luna':12 'main':8 'michael':5 'nm':13 're':2 're-elect':1 'sanchez':6 'senat':4 'street':9 'sw':10,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204910,200.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103528,,,,,,Belen High School,1619 West Delgado Avenue,Belen,NM,87002,,,,,,,11,,4008,2,5,Belen High School,"'1619':4 '87002':10 'avenu':7 'belen':1,8 'delgado':6 'high':2 'nm':9 'school':3 'west':5",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204927,196.65,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103628,,,,,,American General Media-KARS Radio,PO Box 30925,Albuquerque,NM,87190,,,,,,,11,,4008,2,5,American General Media-KARS Radio,'30925':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'general':2 'kar':5 'media':4 'media-kar':3 'nm':11 'po':7 'radio':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204929,100.0,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103636,,Pete,,Gallegos,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Pete  Gallegos,'87031':7 'gallego':2 'los':4 'luna':5 'nm':6 'pete':1 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
204932,616.72,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103642,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4008,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205270,30.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117466,,,,,,Belen Seniors,Unknown,Belen,NM,87002,,,,,,,11,,4008,2,5,Belen Seniors,"'87002':6 'belen':1,4 'nm':5 'senior':2 'unknown':3",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205242,188.1,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117334,,,,,,American General Media-KARS Radio,PO Box 30925,Albuquerque,NM,87190,,,,,,,11,,4008,2,5,American General Media-KARS Radio,'30925':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'general':2 'kar':5 'media':4 'media-kar':3 'nm':11 'po':7 'radio':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
