id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1246203,63.5,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,,Allsups (travel),,,,,,,Allsup's Convenience Stores,2112 Thornton,Clovis,NM,88102,USA,7257,,,,,11,202,51074,2,5,Allsup's Convenience Stores,'2112':5 '88102':9 'allsup':1 'clovi':7 'conveni':3 'nm':8 'store':4 'thornton':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246205,25.0,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Constant Contact,,,,,,,Constant Contact,1601 Trapelo Rd Ste 329,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'rd':5 'ste':6 'trapelo':4 'waltham':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220408,650.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,1006,,Accounting & reporting fees,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,6973,,,,,11,202,51074,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246206,29.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,Hootsuite (dec),,,,,,,Constant Contact,1601 Trapelo Rd Ste 329,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'rd':5 'ste':6 'trapelo':4 'waltham':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220409,2000.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Campaign consutling,,,,,,,"United Consulting Group, LLC","1111 Alameda Blvd., NW Ste D",Albuquerque,NM,87114,USA,6973,,,,,11,202,51074,2,5,"United Consulting Group, LLC",'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220410,30.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo Bank,299 S Main St.,Salt Lake City,UT,84111,USA,6973,,,,,11,202,51074,2,5,Wells Fargo Bank,'299':4 '84111':12 'bank':3 'citi':10 'fargo':2 'lake':9 'main':6 'salt':8 'st':7 'ut':11 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246207,701.96,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Southwest Airlines (travel to Dallas),,,,,,,Southwest Airlines,2702 Love Field Dr.,Dallas,TX,75235,USA,7257,,,,,11,202,51074,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220411,4109.39,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,1008,,Campaign consutling,,,,,,,"United Consulting Group, LLC","1111 Alameda Blvd., NW Ste D",Albuquerque,NM,87114,USA,6973,,,,,11,202,51074,2,5,"United Consulting Group, LLC",'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220412,850.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,1007,,Accounting & reporting fees,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,6973,,,,,11,202,51074,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220413,3.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo Bank,299 S Main St.,Salt Lake City,UT,84111,USA,6973,,,,,11,202,51074,2,5,Wells Fargo Bank,'299':4 '84111':12 'bank':3 'citi':10 'fargo':2 'lake':9 'main':6 'salt':8 'st':7 'ut':11 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220415,60.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo Bank,299 S Main St.,Salt Lake City,UT,84111,USA,6973,,,,,11,202,51074,2,5,Wells Fargo Bank,'299':4 '84111':12 'bank':3 'citi':10 'fargo':2 'lake':9 'main':6 'salt':8 'st':7 'ut':11 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220417,4462.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Campaign consutling,,,,,,,"United Consulting Group, LLC","1111 Alameda Blvd., NW Ste D",Albuquerque,NM,87114,USA,6973,,,,,11,202,51074,2,5,"United Consulting Group, LLC",'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220416,7752.29,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Campaign consutling,,,,,,,Axiom Strategies,"1251 NW Briarcliff Parkway, STE 85",Kansas City,MO,64116,USA,6973,,,,,11,202,51074,2,5,Axiom Strategies,'1251':3 '64116':12 '85':8 'axiom':1 'briarcliff':5 'citi':10 'kansa':9 'mo':11 'nw':4 'parkway':6 'ste':7 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220418,900.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,1010,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,6973,,,,,1,202,51074,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220420,1000.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,1012,,Campaign consutling,,,Stephen,,Abbott,,,339 Ave. L NE,Winter Haven,FL,33881,USA,6973,,,,,1,202,51074,2,5,Stephen  Abbott,'33881':10 '339':3 'abbott':2 'ave':4 'fl':9 'haven':8 'l':5 'ne':6 'stephen':1 'winter':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220419,200.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,1011,,Campaign consutling,,,Joshua,,Kelley,,,9605 Jacks Creek Dr.,Albuquerque,NM,87114,USA,6973,,,,,1,202,51074,2,5,Joshua  Kelley,'87114':9 '9605':3 'albuquerqu':7 'creek':5 'dr':6 'jack':4 'joshua':1 'kelley':2 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220422,300.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1252,,Campaign consutling,,,Joshua,,Kelley,,,9605 Jacks Creek Dr.,Albuquerque,NM,87114,USA,6973,,,,,1,202,51074,2,5,Joshua  Kelley,'87114':9 '9605':3 'albuquerqu':7 'creek':5 'dr':6 'jack':4 'joshua':1 'kelley':2 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220425,2150.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1255,,Campaign consutling,,,,,,,Z Custom Consulting,3478 White Horse Dr. SE,Rio Rancho,NM,87124,USA,6973,,,,,11,202,51074,2,5,Z Custom Consulting,'3478':4 '87124':12 'consult':3 'custom':2 'dr':7 'hors':6 'nm':11 'rancho':10 'rio':9 'se':8 'white':5 'z':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220424,1344.44,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1254,,Campaign consutling,,,,,,,"United Consulting Group, LLC","1111 Alameda Blvd., NW Ste D",Albuquerque,NM,87114,USA,6973,,,,,11,202,51074,2,5,"United Consulting Group, LLC",'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220423,500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1253,,Campaign consutling,,,Stephen,,Abbott,,,339 Ave. L NE,Winter Haven,FL,33881,USA,6973,,,,,1,202,51074,2,5,Stephen  Abbott,'33881':10 '339':3 'abbott':2 'ave':4 'fl':9 'haven':8 'l':5 'ne':6 'stephen':1 'winter':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220421,1000.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1251,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,6973,,,,,1,202,51074,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220426,1850.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1256,,Accounting & reporting fees,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,6973,,,,,11,202,51074,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220428,2656.02,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Campaign consutling,,,,,,,"United Consulting Group, LLC","1111 Alameda Blvd., NW Ste D",Albuquerque,NM,87114,USA,6973,,,,,11,202,51074,2,5,"United Consulting Group, LLC",'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220427,119.81,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Office supplies,,,,,,,IC Group,4080 South 500 West,Salt Lake City,UT,84123,USA,6973,,,,,11,202,51074,2,5,IC Group,'4080':3 '500':5 '84123':11 'citi':9 'group':2 'ic':1 'lake':8 'salt':7 'south':4 'ut':10 'west':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220429,33.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo Bank,299 S Main St.,Salt Lake City,UT,84111,USA,6973,,,,,11,202,51074,2,5,Wells Fargo Bank,'299':4 '84111':12 'bank':3 'citi':10 'fargo':2 'lake':9 'main':6 'salt':8 'st':7 'ut':11 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220431,2000.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1259,,Campaign consutling,,,,,,,Axiom Strategies,"1251 NW Briarcliff Parkway, STE 85",Kansas City,MO,64116,USA,6973,,,,,11,202,51074,2,5,Axiom Strategies,'1251':3 '64116':12 '85':8 'axiom':1 'briarcliff':5 'citi':10 'kansa':9 'mo':11 'nw':4 'parkway':6 'ste':7 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220432,483.75,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1258,,Website design & hosting,,,,,,,Workshop Media,3712 Alta Monte Avenue NE,Albuquerque,NM,87110,USA,6973,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'albuquerqu':8 'alta':4 'avenu':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220430,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1257,,Rent,,,,,,,"4700 Ltd., Co","4700 Montgomery Blvd., NE",Albuquerque,NM,87109,USA,6973,,,,,11,202,51074,2,5,"4700 Ltd., Co","'4700':1,4 '87109':10 'albuquerqu':8 'blvd':6 'co':3 'ltd':2 'montgomeri':5 'ne':7 'nm':9",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274687,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1262,,Campaign consutling,,,Stephen Arnold,,Abbott,,,339 Ave. L NE,Winter Haven,FL,33881,USA,7585,,,,,1,202,53319,2,5,Stephen Arnold  Abbott,'33881':11 '339':4 'abbott':3 'arnold':2 'ave':5 'fl':10 'haven':9 'l':6 'ne':7 'stephen':1 'winter':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274683,300.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1261,,Campaign consutling,,,Joshua,,Kelley,,,9605 Jacks Creek Dr.,Albuquerque,NM,87114,USA,7585,,,,,1,202,53319,2,5,Joshua  Kelley,'87114':9 '9605':3 'albuquerqu':7 'creek':5 'dr':6 'jack':4 'joshua':1 'kelley':2 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274679,1000.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1260,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,7585,,,,,1,202,53319,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274680,1000.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1263,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,7585,,,,,1,202,53319,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274684,300.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1264,,Campaign consutling,,,Joshua,,Kelley,,,9605 Jacks Creek Dr.,Albuquerque,NM,87114,USA,7585,,,,,1,202,53319,2,5,Joshua  Kelley,'87114':9 '9605':3 'albuquerqu':7 'creek':5 'dr':6 'jack':4 'joshua':1 'kelley':2 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274688,5.5,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo,299 South Main St.,Salt Lake CIty,UT,84111,USA,7585,,,,,11,202,53319,2,5,Wells Fargo,'299':3 '84111':11 'citi':9 'fargo':2 'lake':8 'main':5 'salt':7 'south':4 'st':6 'ut':10 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274682,2000.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1267,,Campaign consutling,,,,,,,Axiom Strategies,"1251 NW Briarcliff Parkway, STE 85",Kansas City,MO,64116,USA,7585,,,,,11,202,53319,2,5,Axiom Strategies,'1251':3 '64116':12 '85':8 'axiom':1 'briarcliff':5 'citi':10 'kansa':9 'mo':11 'nw':4 'parkway':6 'ste':7 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274681,1000.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1266,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,7585,,,,,1,202,53319,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274678,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1265,,Rent,,,,,,,"4700 Ltd., Co","4700 Montgomery Blvd., NE",Albuquerque,NM,87109,USA,7585,,,,,11,202,53319,2,5,"4700 Ltd., Co","'4700':1,4 '87109':10 'albuquerqu':8 'blvd':6 'co':3 'ltd':2 'montgomeri':5 'ne':7 'nm':9",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274685,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1268,,Campaign consutling,,,Joshua,,Kelley,,,9605 Jacks Creek Dr.,Albuquerque,NM,87114,USA,7585,,,,,1,202,53319,2,5,Joshua  Kelley,'87114':9 '9605':3 'albuquerqu':7 'creek':5 'dr':6 'jack':4 'joshua':1 'kelley':2 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274686,3100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1269,,Accounting & reporting fees,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,7585,,,,,11,202,53319,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297819,3.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo,299 South Main St.,Salt Lake CIty,UT,84111,USA,7789,,,,,11,202,54221,2,5,Wells Fargo,'299':3 '84111':11 'citi':9 'fargo':2 'lake':8 'main':5 'salt':7 'south':4 'st':6 'ut':10 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297817,150.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1272,,Campaign consutling,,,Joshua,,Kelley,,,9605 Jacks Creek Dr.,Albuquerque,NM,87114,USA,7789,,,,,1,202,54221,2,5,Joshua  Kelley,'87114':9 '9605':3 'albuquerqu':7 'creek':5 'dr':6 'jack':4 'joshua':1 'kelley':2 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297815,1000.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1270,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,7789,,,,,1,202,54221,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297818,700.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1273,,Campaign consutling,,,Mizra,,Masood,,,"8900 Abis Ct., NE",Albuquerque,NM,87113,USA,7789,,,,,1,202,54221,2,5,Mizra  Masood,'87113':9 '8900':3 'abi':4 'albuquerqu':7 'ct':5 'masood':2 'mizra':1 'ne':6 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297816,3315.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1271,,Political Event ,,,,,,,Eddy Aragon - The Rock of Talk,"2309 Renard Pl., SE Ste 204",Albuquerque,NM,87106,USA,7789,,,,,11,202,54221,2,5,Eddy Aragon - The Rock of Talk,'204':12 '2309':7 '87106':15 'albuquerqu':13 'aragon':2 'eddi':1 'nm':14 'pl':9 'renard':8 'rock':4 'se':10 'ste':11 'talk':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300127,55.1,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Merchant Fees,,,,,,,Anedot,4017 Buena Vista St. #109,Dallas,TX,75204,United States,,,,False,283588,2,,54221,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320293,1000.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,1274,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,8083,,Consultant,,,1,202,54975,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320294,300.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,1275,,Campaign consutling,,,Joshua,,Kelley,,,9605 Jacks Creek Dr.,Albuquerque,NM,87114,USA,8083,,Consultant,,,1,202,54975,2,5,Joshua  Kelley,'87114':9 '9605':3 'albuquerqu':7 'creek':5 'dr':6 'jack':4 'joshua':1 'kelley':2 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320296,1550.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,1276,,Accounting,,,,,,,McCauley & Associates,"370 East South Temple, Suite 580",Salt Lake City,UT,84111,USA,8083,,,,,11,202,54975,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'suit':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320295,87.22,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Merchant Fees,,,,,,,Anedot,4017 Buena Vista St. #109,Dallas,TX,75204,USA,8083,,,,,11,202,54975,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360741,3500.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,1281,,Campaign consutling,,,,,,,Axiom Strategies,"1251 NW Briarcliff Parkway, STE 85",Kansas City,MO,64116,USA,8373,,,,,11,202,56647,2,5,Axiom Strategies,'1251':3 '64116':12 '85':8 'axiom':1 'briarcliff':5 'citi':10 'kansa':9 'mo':11 'nw':4 'parkway':6 'ste':7 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360735,1500.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,1280,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,8373,,Consultant,,,1,202,56647,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360737,700.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,1282,,Campaign consutling,,,Masood,,Mirza,,,"8900 Abis Ct., NE",Albuquerque,NM,87113,USA,8373,,Consultant,,,1,202,56647,2,5,Masood  Mirza,'87113':9 '8900':3 'abi':4 'albuquerqu':7 'ct':5 'masood':1 'mirza':2 'ne':6 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361379,1250.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,Accounting & reporting,,,,,,,McCauley & Associates,"370 East South Temple, Ste 580",Salt Lake City,UT,84111,United States,,,,False,293608,13,,56647,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360738,700.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,1284,,Campaign consutling,,,Masood,,Mirza,,,"8900 Abis Ct., NE",Albuquerque,NM,87113,USA,8373,,Consultant,,,1,202,56647,2,5,Masood  Mirza,'87113':9 '8900':3 'abi':4 'albuquerqu':7 'ct':5 'masood':1 'mirza':2 'ne':6 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360736,500.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,1283,,Campaign consutling,,,Abraham,,Keyvan,,,201 Third St. NW Ste 500,Albuquerque,NM,87102,USA,8373,,Consultant,,,1,202,56647,2,5,Abraham  Keyvan,'201':3 '500':8 '87102':11 'abraham':1 'albuquerqu':9 'keyvan':2 'nm':10 'nw':6 'st':5 'ste':7 'third':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
