id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
602947,3000.0,2012-10-05 06:00:00+00:00,2012-10-24 00:12:35.203003+00:00,1354,,Donation,,,Mark,,Moores,,,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,,True,130290,1,,28634,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603290,3000.0,2012-10-05 06:00:00+00:00,2012-10-25 15:23:11.702999+00:00,1355,,Donation,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87002,United States,,,Attorney,True,110672,1,1,28634,2,5,Lisa  Torraco,'1019':3 '2nd':4 '87002':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603291,5000.0,2012-10-16 06:00:00+00:00,2012-10-25 15:25:41.937004+00:00,1356,,Donation,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88212,United States,,,Rancher,True,130538,1,6,28634,2,5,Pat  Woods,'4000':3 '88212':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603292,3000.0,2012-10-17 06:00:00+00:00,2012-10-25 15:29:27.877004+00:00,1357,,Polling,,,,,,,Bruce Donisthorpe,6601 St. Joseph NW,Albuquerque,NM,87120,United States,,,Polling,False,130539,11,1,28634,2,5,Bruce Donisthorpe,'6601':3 '87120':9 'albuquerqu':7 'bruce':1 'donisthorp':2 'joseph':5 'nm':8 'nw':6 'st':4,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603293,1500.0,2012-10-20 06:00:00+00:00,2012-10-25 15:32:55.610002+00:00,1358,,Donation,,,Shannon,,Robinson,,,716 Indiana St. SE,Albuquerque,NM,87108,United States,,,Attorney,True,130540,1,1,28634,2,5,Shannon Robinson,'716':3 '87108':9 'albuquerqu':7 'indiana':4 'nm':8 'robinson':2 'se':6 'shannon':1 'st':5,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603294,2000.0,2012-10-25 06:00:00+00:00,2012-10-25 15:35:32.859998+00:00,1359,,Donation,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,Lobbyist,True,130541,1,1,28634,2,5,John Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,288,PAC 22,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623059,4000.0,2012-11-11 07:00:00+00:00,2012-12-06 05:08:31.780000+00:00,1360,,Donation,,,Lee,,Cotter,,,6670 Butterfield Ridge Dr.,Las Cruces,NM,88007,United States,,,Contractor,True,139572,1,,29634,2,5,Lee Cotter,'6670':3 '88007':10 'butterfield':4 'cotter':2 'cruce':8 'dr':6 'las':7 'lee':1 'nm':9 'ridg':5,Monetary Expenditure,288,PAC 22,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637364,1139.66,2013-01-05 07:00:00+00:00,2013-04-05 22:41:30.093000+00:00,1361,,Reception for Republican Senators,,,,,,,Bull Rind,150 Washington Ave.,"Santa Fe, NM",NM,87501,United States,,,Restaurant,False,117382,16,27,30471,2,5,Bull Rind,"'150':3 '87501':10 'ave':5 'bull':1 'fe':7 'nm':8,9 'rind':2 'santa':6 'washington':4",Monetary Expenditure,288,PAC 22,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637368,300.0,2013-03-02 07:00:00+00:00,2013-04-05 22:45:52.093000+00:00,1362,,Office Expense,,,Cathy,,Rivera,,,State Capitol Bldg. Room 109,Santa Fe,NM,87501,United States,,,Secretary,False,141798,1,27,30471,2,5,Cathy Rivera,'109':7 '87501':11 'bldg':5 'capitol':4 'cathi':1 'fe':9 'nm':10 'rivera':2 'room':6 'santa':8 'state':3,Monetary Expenditure,288,PAC 22,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637376,1040.0,2013-03-10 07:00:00+00:00,2013-04-05 22:51:25.889999+00:00,1364,,1/2 cost Plaques for New Senators,,,,,,,Frontien Frames,P.O. Box 5212,Santa Fe,NM,87502,United States,,,"Plaques, Frames etc.",False,141799,2,27,30471,2,5,Frontien Frames,'5212':5 '87502':9 'box':4 'fe':7 'frame':2 'frontien':1 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,288,PAC 22,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
652622,1000.0,2013-05-08 06:00:00+00:00,2013-10-06 22:06:14.080000+00:00,1365,,Donation,,,Mark,,Moores,,,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,,True,130290,1,,31111,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,288,PAC 22,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652628,3.2,2013-06-11 06:00:00+00:00,2013-10-06 22:21:25.613004+00:00,NotApplicable,,Paper Statement Fees,,,,,,,The James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130-0888,United States,,,Banking,False,145215,10,23,31111,2,5,The James Polk Stone Community Bank,'-0888':13 '88130':12 '888':9 'bank':6 'box':8 'communiti':5 'jame':2 'nm':11 'p.o':7 'polk':3 'portal':10 'stone':4,Monetary Expenditure,288,PAC 22,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652623,5000.0,2013-08-16 06:00:00+00:00,2013-10-06 22:07:53.782999+00:00,1366,,Donation,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87002,United States,,,Attorney,True,110672,1,1,31111,2,5,Lisa  Torraco,'1019':3 '2nd':4 '87002':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,288,PAC 22,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652624,500.0,2013-08-21 06:00:00+00:00,2013-10-06 22:08:54.457002+00:00,1367,,Office Expense,,,Cathy,,Rivera,,,Room 109 State Capitol,Santa Fe,NM,87501,United States,,,Secretary,False,68363,1,,31111,2,5,Cathy Rivera,'109':4 '87501':10 'capitol':6 'cathi':1 'fe':8 'nm':9 'rivera':2 'room':3 'santa':7 'state':5,Monetary Expenditure,288,PAC 22,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652625,3000.0,2013-08-23 06:00:00+00:00,2013-10-06 22:09:44.330003+00:00,1368,,Donation,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88212,United States,,,Rancher,True,130538,1,6,31111,2,5,Pat  Woods,'4000':3 '88212':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary Expenditure,288,PAC 22,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652627,3.2,2013-09-10 06:00:00+00:00,2013-10-06 22:18:48.269998+00:00,,,Paper Statement Fees,,,,,,,The James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130-0888,United States,,,Banking,False,145215,10,23,31111,2,5,The James Polk Stone Community Bank,'-0888':13 '88130':12 '888':9 'bank':6 'box':8 'communiti':5 'jame':2 'nm':11 'p.o':7 'polk':3 'portal':10 'stone':4,Monetary Expenditure,288,PAC 22,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
675709,3.2,2013-10-08 06:00:00+00:00,2014-03-31 17:42:05.490003+00:00,NA1,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,31732,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675712,1200.0,2013-10-10 06:00:00+00:00,2014-03-31 18:19:49.926997+00:00,1370,,Donation,,,William,F,Burt,,,P.O. Box 1848,Alamogorodo,NM,88311,United States,,,,True,151543,1,,31732,2,5,William  F Burt,'1848':6 '88311':9 'alamogorodo':7 'box':5 'burt':3 'f':2 'nm':8 'p.o':4 'william':1,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675715,1300.0,2013-10-10 06:00:00+00:00,2014-03-31 18:25:31.880001+00:00,1369,,Donation,,,William,E,Sharer,,,P.O. Box 203,Farmington,NM,87449,United States,,,,True,151546,1,25,31732,2,5,William E Sharer,'203':6 '87449':9 'box':5 'e':2 'farmington':7 'nm':8 'p.o':4 'sharer':3 'william':1,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675717,3.2,2013-11-08 07:00:00+00:00,2014-03-31 18:27:15.256996+00:00,NA2,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,31732,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675720,3.2,2013-12-09 07:00:00+00:00,2014-03-31 18:28:32.176998+00:00,NA3,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,31732,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675722,3.2,2014-01-10 07:00:00+00:00,2014-03-31 18:29:52.239998+00:00,NA4,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,31732,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677948,216.28,2014-01-21 07:00:00+00:00,2014-04-07 17:41:57.533004+00:00,1372,,1/2 Flower Expense,,,,,,,Majority Leaders Fund,3 Burton Rd.,Los Lunas,NM,87002,United States,,,Legislative,False,152719,11,,31732,2,5,Majority Leaders Fund,'3':4 '87002':10 'burton':5 'fund':3 'leader':2 'los':7 'luna':8 'major':1 'nm':9 'rd':6,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675730,144.0,2014-01-24 07:00:00+00:00,2014-03-31 18:39:04.053004+00:00,1373,,"1 Yr, Subscription",,,,,,,Albuquerque Publishing,7777 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,151557,2,1,31732,2,5,Albuquerque Publishing,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'ne':6 'nm':8 'publish':2 'st':5",Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675740,3.2,2014-02-07 07:00:00+00:00,2014-03-31 18:46:28.099998+00:00,NA5,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,31732,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678027,1000.0,2014-02-24 07:00:00+00:00,2014-04-07 18:05:58.986997+00:00,1374,,Donation,,,Craig,,Bryant,,,7247 Milan Hills Rd. NE,Rio Rancho,NM,87144-0842,United States,,,Pastor,True,152746,1,,31732,2,5,Craig Bryant,'-0842':12 '7247':3 '87144':11 'bryant':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675733,3.2,2014-03-07 07:00:00+00:00,2014-03-31 06:00:00+00:00,NA6,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,31732,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678050,292.5,2014-03-24 06:00:00+00:00,2014-04-07 18:11:10.800001+00:00,1375,,"Travel Expense- 2- Hobbs,1- Roswell",,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer/Rancher,False,152750,1,,31732,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,288,PAC 22,pac,2014-04-14 06:00:00+00:00,2014 First Primary
732705,3.2,2014-04-08 06:00:00+00:00,2014-05-24 04:43:25.360000+00:00,NA7,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,34309,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
732706,3.2,2014-05-06 06:00:00+00:00,2014-05-24 04:47:26.406998+00:00,NA8,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,34308,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
755326,3.2,2014-06-06 06:00:00+00:00,2014-07-03 22:22:55.446998+00:00,NA09,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,36343,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760399,3.2,2014-07-11 06:00:00+00:00,2014-09-02 00:56:59.937003+00:00,NA011,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,36887,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-09-08 06:00:00+00:00,2014 First General 
760400,3.2,2014-08-08 06:00:00+00:00,2014-09-02 00:58:57.517000+00:00,NA012,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,36887,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-09-08 06:00:00+00:00,2014 First General 
787123,3.2,2014-09-12 06:00:00+00:00,2014-10-10 11:45:10.549999+00:00,NA013,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,38044,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808405,3.2,2014-10-10 06:00:00+00:00,2014-10-30 15:23:58.426996+00:00,NA13,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,39238,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-10-30 06:00:00+00:00,2014 Third General
814651,3.2,2014-11-14 07:00:00+00:00,2014-11-19 22:08:41.927003+00:00,NA14,,Paper Statement Fees,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,39878,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823412,3.2,2014-12-12 07:00:00+00:00,2015-03-18 15:54:02.037001+00:00,NA15,,Paper Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,40914,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823414,2000.0,2014-12-18 07:00:00+00:00,2015-03-18 17:06:33.859996+00:00,1376,,Donation,,,Cliff,R,Pirtle,,,3300 E. Bland St.,Roswell,NM,88203,United States,,,Farmer,True,198459,1,3,40914,2,5,Cliff R Pirtle,'3300':4 '88203':10 'bland':6 'cliff':1 'e':5 'nm':9 'pirtl':3 'r':2 'roswel':8 'st':7,Monetary Expenditure,288,PAC 22,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823413,3.2,2015-01-09 07:00:00+00:00,2015-03-18 15:55:50.963002+00:00,NA16,,Paper Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,40914,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823415,3.2,2015-02-13 07:00:00+00:00,2015-03-18 17:08:41.439998+00:00,NA17,,Paper Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,40914,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826500,3.2,2015-03-13 06:00:00+00:00,2015-04-08 18:40:50.590001+00:00,NA18,,Paper Statement Fee and Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,40914,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
843178,3.2,2015-04-10 06:00:00+00:00,2015-09-26 13:03:46.807001+00:00,NA19,,Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,41823,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843572,1000.0,2015-04-21 06:00:00+00:00,2015-09-30 21:18:33.949999+00:00,1377,,Donation,,,Ted,,Barela,,,P.O. Box 225,Estancia,NM,87016,United States,,,Project Manager BHI Enigineering,True,203064,1,,41823,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'p.o':3 'ted':1,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843179,3.2,2015-05-08 06:00:00+00:00,2015-09-26 13:05:09.212997+00:00,NA20,,Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,41823,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843181,2000.0,2015-05-27 06:00:00+00:00,2015-09-26 13:07:59.659997+00:00,1378,,Donation,,,,,,,New Mexico Republican Party,5150 San Francisco NE,Albuquerque,NM,87199,United States,,,State Political Party,False,202883,5,1,41823,2,5,New Mexico Republican Party,'5150':5 '87199':11 'albuquerqu':9 'francisco':7 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'republican':3 'san':6,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843180,3.2,2015-06-04 06:00:00+00:00,2015-09-26 13:06:42.057003+00:00,NA21,,Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,41823,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843182,3.2,2015-07-10 06:00:00+00:00,2015-09-26 13:10:07.630000+00:00,NA22,,Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,41823,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843183,375.0,2015-07-10 06:00:00+00:00,2015-09-26 13:13:49.282997+00:00,1379,,Travel Expense - Albuquerque,,,Stuart,,Ingle,,,2106 W University Dr,Portales,NM,88130,United States,,,Rancher/Farmer,False,202886,1,23,41823,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843184,3.2,2015-08-07 06:00:00+00:00,2015-09-26 13:15:28.646997+00:00,NA23,,Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,41823,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843573,250.0,2015-08-07 06:00:00+00:00,2015-09-30 21:24:10.083004+00:00,1380,,Donation,,,,,,,NM Republican Women,2 Granite Court,Rosell,NM,88201,United States,,,State Party Committee,False,203065,7,3,41823,2,5,NM Republican Women,"'2':4 '88201':9 'court':6 'granit':5 'nm':1,8 'republican':2 'rosel':7 'women':3",Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843185,3.2,2015-09-04 06:00:00+00:00,2015-09-26 13:16:57.619998+00:00,NA24,,Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,41823,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843574,420.0,2015-09-25 06:00:00+00:00,2015-09-30 21:28:26.302998+00:00,1381,,"Travel Albuq, Farmington Fund Raiser Bill Sharar",,,Stuart,,Ingle,,,2106 W University Dr,Portales,NM,88130,United States,,,Rancher/Farmer,False,202886,1,23,41823,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
870405,3.2,2015-10-07 06:00:00+00:00,2016-03-21 15:17:36.453002+00:00,NA25,,Paper Stmt. Fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,42399,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870406,3.2,2015-11-06 07:00:00+00:00,2016-03-21 15:19:37.837001+00:00,NA26,,Paper Stmt. Fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,42399,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870531,1500.0,2015-11-23 07:00:00+00:00,2016-03-21 18:03:11.602999+00:00,1382,,Donation,,,Ted,,Barela,,,P.O. Box 225,Estancia,NM,87016,United States,,,Project Manager BHI Enigineering,True,203064,1,,42399,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'p.o':3 'ted':1,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870411,3.2,2015-12-04 07:00:00+00:00,2016-03-21 15:38:57.376997+00:00,NA27,,Paper Statement Fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,42399,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870530,1400.0,2015-12-14 07:00:00+00:00,2016-03-21 18:02:05.332998+00:00,1384,,Donation,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Retired Rancher - Banker,True,104371,1,8,42399,2,5,Lee Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
