id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218529,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632915,,Leonard,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,1796,2,5,Leonard Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218521,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632903,,Sue,Wilson,Beffort,,,67 Randance Road,Sandia Park,NM,87047,,,,,,,11,,1796,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'randanc':5 'road':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218576,400.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633116,,Danice,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,1796,2,5,Danice  Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218502,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632813,,Miguel,P,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,1796,2,5,Miguel P Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'road':7 'sw':8,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218508,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632826,,Kathy,A,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1796,2,5,Kathy A McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':3 'nm':8,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218590,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633137,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,,,,,,,11,,1796,2,5,Richard  Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218580,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633121,,James,Roger,Madalena,,,Box 525,Jemez Pueblo,NM,87024,,,,,,,11,,1796,2,5,James Roger Madalena,'525':5 '87024':9 'box':4 'jame':1 'jemez':6 'madalena':3 'nm':8 'pueblo':7 'roger':2,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218594,1545.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633141,,,,,,AHA PAC,"325 7th Street NW_x000D_
Suite 700",Washington,DC,20004,,,,,,,11,,1796,2,5,AHA PAC,'20004':12 '325':3 '700':9 '7th':4 'aha':1 'dc':11 'nw':6 'pac':2 'street':5 'suit':8 'washington':10 'x000d':7,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218595,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633143,,Eliseo,,Alcon,,,P.O. Box 2134,Milan,NM,87201,,,,,,,11,,1796,2,5,Eliseo  Alcon,'2134':5 '87201':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'p.o':3,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218597,300.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633147,,Dennis,,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,,,,,,,11,,1796,2,5,Dennis  Kintigh,'1205':3 '88201':9 'denni':1 'drive':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218596,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633145,,Brian,,Egolf,,,165 Brownell-Howland Road,Santa Fe,NM,87501,,,,,,,11,,1796,2,5,Brian  Egolf,'165':3 '87501':11 'brian':1 'brownel':5 'brownell-howland':4 'egolf':2 'fe':9 'howland':6 'nm':10 'road':7 'santa':8,Monetary Expenditure,275,NMHA Health PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
231004,500.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909497,,Ken,,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,2748,2,5,Ken  Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
231005,9445.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909498,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,,,,,,,11,,2748,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
231006,10.0,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909501,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,,,,,,,11,,2748,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
231007,500.0,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909503,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,,,,,,,11,,2748,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
231012,825.0,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909511,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,,,,,,,11,,2748,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
233297,150.75,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920988,,,,,,Harland Clarke,"4055 Corporate Dr_x000D_
Suite 100",Grapevine,TX,76051,,,,,,,11,,1262,2,5,Harland Clarke,'100':8 '4055':3 '76051':11 'clark':2 'corpor':4 'dr':5 'grapevin':9 'harland':1 'suit':7 'tx':10 'x000d':6,Monetary Expenditure,275,NMHA Health PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233252,1350.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920229,,,,,,AHAPAC,"325 7th Street NW_x000D_
Suite 700",Washington,DC,20004,,,,,,,11,,1262,2,5,AHAPAC,'20004':11 '325':2 '700':8 '7th':3 'ahapac':1 'dc':10 'nw':5 'street':4 'suit':7 'washington':9 'x000d':6,Monetary Expenditure,275,NMHA Health PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233251,775.0,2009-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920228,,,,,,AHAPAC,"325 7th Street NW_x000D_
Suite 700",Washington,DC,20004,,,,,,,11,,1262,2,5,AHAPAC,'20004':11 '325':2 '700':8 '7th':3 'ahapac':1 'dc':10 'nw':5 'street':4 'suit':7 'washington':9 'x000d':6,Monetary Expenditure,275,NMHA Health PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233253,1425.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920230,,,,,,AHAPAC,"325 7th Street NW_x000D_
Suite 700",Washington,DC,20004,,,,,,,11,,1262,2,5,AHAPAC,'20004':11 '325':2 '700':8 '7th':3 'ahapac':1 'dc':10 'nw':5 'street':4 'suit':7 'washington':9 'x000d':6,Monetary Expenditure,275,NMHA Health PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233298,400.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920997,,Hoyt,,Skabelund,,,476 SR 523,Clovis,NM,88101,,,,,,,11,,1262,2,5,Hoyt  Skabelund,'476':3 '523':5 '88101':8 'clovi':6 'hoyt':1 'nm':7 'skabelund':2 'sr':4,Monetary Expenditure,275,NMHA Health PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
238033,450.0,2009-11-02 07:00:00+00:00,2010-04-05 19:37:12.367001+00:00,,,Political Contribution,,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,5381,4,,10493,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241730,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:16:34.133002+00:00,,,Political Contribution,,,Keith,,Gardner,,,4500 Verde Drive,Roswell,NM,88201,United States,,,Legislator - Representative,True,8148,1,,10493,2,5,Keith Gardner,'4500':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241777,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:33:07.726997+00:00,,,Political Contribution,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,Legislator - Representative,True,8194,1,,10493,2,5,Antonio Maestas,'-1408':10 '544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241950,300.0,2009-12-09 07:00:00+00:00,2010-04-08 16:54:15.896998+00:00,,,Political Contribution,,,Cisco,,McSorley,,,415 Wellesley Place NE,Albuquerque,NM,87106,United States,,,Legislator - Senator,True,8369,1,,10493,2,5,Cisco McSorley,'415':3 '87106':9 'albuquerqu':7 'cisco':1 'mcsorley':2 'ne':6 'nm':8 'place':5 'wellesley':4,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241917,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:41:01.647001+00:00,,,Political Contribution,,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,Legislator - Senator,True,8329,1,,10493,2,5,Carlos Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241926,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:44:17.837002+00:00,,,Political Contribution,,,Mary,Jane,Garcia,,,Box 22,Dona Ana,NM,88032,United States,,,Legislator - Senator,True,8340,1,,10493,2,5,Mary Jane Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241741,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:20:19.210004+00:00,,,Political Contribution,,,William,,Gray,,,1503 West Dallas Avenue,Artesia,NM,88210,United States,,,Legislator - Representative,True,8156,1,,10493,2,5,William Gray,'1503':3 '88210':9 'artesia':7 'avenu':6 'dalla':5 'gray':2 'nm':8 'west':4 'william':1,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241942,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:51:04.867004+00:00,,,Political Contribution,,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,Legislator - Senator,True,8361,1,,10493,2,5,Linda Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241725,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:14:22.617004+00:00,,,Political Contribution,,,Miguel,P,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87105,United States,,,Legislator - Representative,True,8141,1,,10493,2,5,Miguel P Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'road':7 'sw':8,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242098,500.0,2009-12-09 07:00:00+00:00,2010-04-08 17:12:17.053004+00:00,,,Political Contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,Legislator - Senator,True,8416,1,,10493,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241923,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:43:16.069996+00:00,,,Political Contribution,,,Dianna,,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,Legislator - Senator,True,8336,1,,10493,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'street':5 'tularosa':6,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241865,350.0,2009-12-09 07:00:00+00:00,2010-04-08 16:21:03.820003+00:00,,,Political Contribution,,,Nick,,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,United States,,,Legislator - Representative,True,8284,1,,10493,2,5,Nick Salazar,'1076':4 '87566':8 'box':3 'nick':1 'nm':7 'ohkay':5 'owingeh':6 'salazar':2,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241846,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:10:55.163003+00:00,,,Political Contribution,,,Danice,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,Legislator - Representative,True,8266,1,,10493,2,5,Danice Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241746,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:21:29.696999+00:00,,,Political Contribution,,,Joni,Marie,Gutierrez,,,Box 842,Mesilla,NM,88046,United States,,,Legislator - Representative,True,8160,1,,10493,2,5,Joni Marie Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':3 'joni':1 'mari':2 'mesilla':6 'nm':7,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241764,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:29:02.600002+00:00,,,Political Contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,u,,,Legislator - Representative,True,8182,1,,10493,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241648,250.0,2009-12-09 07:00:00+00:00,2010-04-08 14:23:35.947000+00:00,,,Political Contribution,,Rep,Eliseo,,Alcon,,,Box 2134,Milan,NM,87021,United States,,,Legislator - Representative,False,8064,1,,10493,2,5,Rep Eliseo Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':2 'milan':6 'nm':7 'rep':1,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241908,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:37:30.523002+00:00,,,Political Contribution,,,Mark,,Boitano,,,3615 Horacio Court NE,Albuquerque,NM,87111,United States,,,Legislator - Senator,True,8321,1,,10493,2,5,Mark Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'court':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242104,2000.0,2009-12-09 07:00:00+00:00,2010-04-08 17:14:51.366998+00:00,,,Political Contribution,,,Diane,,Denish,,,"State Capitol Blvd, Ste 417",Santa Fe,NM,87501,United States,,,Lt Governor,True,8422,1,,10493,2,5,Diane Denish,'417':7 '87501':11 'blvd':5 'capitol':4 'denish':2 'dian':1 'fe':9 'nm':10 'santa':8 'state':3 'ste':6,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242083,250.0,2009-12-09 07:00:00+00:00,2010-04-08 17:06:42.226998+00:00,,,Political Contribution,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,Legislator - Senator,True,8395,1,,10493,2,5,John Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241680,250.0,2009-12-09 07:00:00+00:00,2010-04-08 14:39:49.837001+00:00,,,Political Contribution,,,Zachary,J,Cook,,,100 Sarah Lane,Ruidoso,NM,88435,United States,,,Legislator - Representative,True,8097,1,,10493,2,5,Zachary J Cook,'100':4 '88435':9 'cook':3 'j':2 'lane':6 'nm':8 'ruidoso':7 'sarah':5 'zachari':1,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241750,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:23:59.553004+00:00,,,Political Contribution,,,John,,Heaton,,,102 South Canyon,Carlsbad,NM,88220,United States,,,Legislator - Representative,True,8167,1,,10493,2,5,John Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7 'south':4,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241843,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:09:18.946996+00:00,,,Political Contribution,,,Al,,Park,,,7605 Mountain Road NE,Albuquerque,NM,87110,United States,,,Legislator - Representative,True,8262,1,,10493,2,5,Al Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'park':2 'road':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241916,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:39:50.272998+00:00,,,Political Contribution,,,Pete,,Campos,,,500 Raynolds Avenue,Las Vegas,NM,87701,United States,,,Legislator - Senator,True,8327,1,,10493,2,5,Pete Campos,'500':3 '87701':9 'avenu':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241721,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:12:45.679997+00:00,,,Political Contribution,,,Mary,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,Legislator - Representative,True,8140,1,,10493,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241869,500.0,2009-12-09 07:00:00+00:00,2010-04-08 16:22:23.743001+00:00,,,Political Contribution,,,Edward,,Sandoval,,,5016 12th St NW,Albuquerque,NM,87107,United States,,,Legislator - Representative,True,8287,1,,10493,2,5,Edward Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241720,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:11:32.540004+00:00,,,Political Contribution,,,Candy,Spence,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,Legislator - Representative,True,8137,1,,10493,2,5,Candy Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241759,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:27:44.849998+00:00,,,Political Contribution,,,Dennis,,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,United States,,,Legislator - Representative,True,8175,1,,10493,2,5,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'drive':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241855,350.0,2009-12-09 07:00:00+00:00,2010-04-08 16:17:51.930001+00:00,,,Political Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,Legislator - Representative,True,8276,1,,10493,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241947,350.0,2009-12-09 07:00:00+00:00,2010-04-08 16:53:09.522997+00:00,,,Political Contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,Legislator - Senator,True,8367,1,,10493,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241877,500.0,2009-12-09 07:00:00+00:00,2010-04-08 16:27:04.147004+00:00,,,Political Contribution,,,Don,,Tripp,,,Box 1369,Socorro,NM,87801,United States,,,Legislator - Representative,True,8298,1,,10493,2,5,Don Tripp,'1369':4 '87801':7 'box':3 'nm':6 'socorro':5 'tripp':2,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241882,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:28:08.742996+00:00,,,Political Contribution,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,Legislator - Representative,True,8302,1,,10493,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242080,250.0,2009-12-09 07:00:00+00:00,2010-04-08 17:05:26.447001+00:00,,,Political Contribution,,,Sander,,Rue,,,7500 Rancho Solano Court NW,Albuquerque,NM,87120,United States,,,Legislator - Senator,True,8391,1,,10493,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'court':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241748,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:22:40.679999+00:00,,,Political Contribution,,,Jimmie,C,Hall,,,13008 Gray Hills Raod NE,Albuquerque,NM,87111,United States,,,Legislator - Representative,True,8163,1,,10493,2,5,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'raod':7,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242090,500.0,2009-12-09 07:00:00+00:00,2010-04-08 17:09:01.587001+00:00,,,Political Contribution,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Legislator - Senator,True,8405,1,,10493,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241829,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:00:21.087003+00:00,,,Political Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,Legislator - Representative,True,8238,1,,10493,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241907,250.0,2009-12-09 07:00:00+00:00,2010-04-08 16:36:27.540003+00:00,,,Political Contribution,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,United States,,,Legislator - Senator,True,8320,1,,10493,2,5,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241971,250.0,2009-12-09 07:00:00+00:00,2010-04-08 17:03:06.272997+00:00,,,Political Contribution,,,John,,Pinto,,,Box 163,Tohatchi,NM,87325,United States,,,Legislator - Senator,True,8385,1,,10493,2,5,John Pinto,'163':4 '87325':7 'box':3 'john':1 'nm':6 'pinto':2 'tohatchi':5,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241800,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:39:17.117003+00:00,,,Political Contribution,,,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,United States,,,Legislator - Representative,True,8216,1,,10493,2,5,Rick Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
241775,250.0,2009-12-09 07:00:00+00:00,2010-04-08 15:31:41.070000+00:00,,,Political Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Legislator - Representative,True,8191,1,,10493,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,275,NMHA Health PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
