id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
222603,500.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818300,,,,,,El Rialto Restaurant,Bridge Street,Las Vegas,NM,87701,,,,,,,11,,1565,2,5,El Rialto Restaurant,'87701':9 'bridg':4 'el':1 'las':6 'nm':8 'restaur':3 'rialto':2 'street':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222605,50.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818302,,Sheena,,Suazo,,,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,1565,2,5,Sheena  Suazo,'213':3 '87701':8 'las':5 'nm':7 'plaza':4 'sheena':1 'suazo':2 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222606,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818303,,,,,,Spic and Span Restaurant,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,1565,2,5,Spic and Span Restaurant,'87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'restaur':4 'span':3 'spic':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236109,539.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936728,,,,,,Plaza Hotel,Plaza Dr.,Las Vegas,NM,87701,,,,,,,11,,2521,2,5,Plaza Hotel,"'87701':8 'dr':4 'hotel':2 'las':5 'nm':7 'plaza':1,3 'vega':6",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
236110,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936729,,Sheena,,Suazo,,Coordinated Campaign,213 Plaza Dr.,Las Vegas,NM,87701,,,,,,,11,,2521,2,5,Coordinated Campaign,'213':5 '87701':11 'campaign':2 'coordin':1 'dr':7 'las':8 'nm':10 'plaza':6 'sheena':3 'suazo':4 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
236108,150.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936727,,Yvette,,Arellanes,,,Valencia St.,Las Vegas,NM,87701,,,,,,,11,,2521,2,5,Yvette  Arellanes,'87701':8 'arellan':2 'las':5 'nm':7 'st':4 'valencia':3 'vega':6 'yvett':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
226852,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886068,,Yvette,,Arellanes,,,Valencia St.,Las Vegas,NM,87701,,,,,,,11,,1120,2,5,Yvette  Arellanes,'87701':8 'arellan':2 'las':5 'nm':7 'st':4 'valencia':3 'vega':6 'yvett':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226854,300.0,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886071,,,,,,Pizza Hut,7th Street,Las Vegas,NM,87701,,,,,,,11,,1120,2,5,Pizza Hut,'7th':3 '87701':8 'hut':2 'las':5 'nm':7 'pizza':1 'street':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226856,200.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886078,,Sheena,,Suazo,,Coordinated Campaign,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,1120,2,5,Coordinated Campaign,'213':5 '87701':10 'campaign':2 'coordin':1 'las':7 'nm':9 'plaza':6 'sheena':3 'suazo':4 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
226855,100.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886074,,,,,,Love Thy Neighbor,414 Valencia,Las Vegas,NM,87701,,,,,,,11,,1120,2,5,Love Thy Neighbor,'414':4 '87701':9 'las':6 'love':1 'neighbor':3 'nm':8 'thi':2 'valencia':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
232541,65.83,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915892,,,,,,Office Depot,De Vargas Mall,Santa fe,NM,87505,,,,,,,11,,2527,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
232542,76.04,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915893,,,,,,Office depot,De Vargas Mall,Santa Fe,NM,87505,,,,,,,11,,2527,2,5,Office depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
232544,250.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915895,,Isabel,,Lucero,,Party Sevretary,Legion Dr.,Las Vegas,NM,87701,,,,,,,11,,2527,2,5,Party Sevretary,'87701':10 'dr':6 'isabel':3 'las':7 'legion':5 'lucero':4 'nm':9 'parti':1 'sevretari':2 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
232543,176.5,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915894,,,,,,Las Vegas Optic,"Jackson ave,",Las Vegas,NM,87701,,,,,,,11,,2527,2,5,Las Vegas Optic,"'87701':9 'ave':5 'jackson':4 'las':1,6 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
232545,100.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915896,,Isabel,,Lucero,,Party Secretary,Legion Dr.,Las Vegas,NM,87701,,,,,,,11,,2527,2,5,Party Secretary,'87701':10 'dr':6 'isabel':3 'las':7 'legion':5 'lucero':4 'nm':9 'parti':1 'secretari':2 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
232546,275.0,2009-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915898,,,,,,Democratic Part of New Mexico,San Pedro Blvd.,Albuquerque,NM,87110,,,,,,,11,,2527,2,5,Democratic Part of New Mexico,'87110':11 'albuquerqu':9 'blvd':8 'democrat':1 'mexico':5 'new':4 'nm':10 'part':2 'pedro':7 'san':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
236112,22.9,2009-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936733,,,,,,Bank of Las Vegas,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,1305,2,5,Bank of Las Vegas,"'87701':10 'ave':6 'bank':1 'dougla':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236111,350.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936732,,,,,,Charlies Spic & Span Rest.,Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,1305,2,5,Charlies Spic & Span Rest.,'87701':10 'ave':6 'char':1 'dougla':5 'las':7 'nm':9 'rest':4 'span':3 'spic':2 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
304003,100.0,2009-10-16 06:00:00+00:00,2010-06-19 00:26:37.290002+00:00,696,,Executive Council Reception,,,,,,,New Mexico Democratic Party,San Pedro Blvd,Albuquerque,NM,87103,United States,,,,False,37553,5,,15869,2,5,New Mexico Democratic Party,'87103':10 'albuquerqu':8 'blvd':7 'democrat':3 'mexico':2 'new':1 'nm':9 'parti':4 'pedro':6 'san':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303992,150.0,2009-12-26 07:00:00+00:00,2010-06-18 06:00:00+00:00,697,,Mail out for Party Fundraiser,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,15869,2,5,Isabel  Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303993,4946.71,2010-01-19 07:00:00+00:00,2010-06-18 23:39:56.172998+00:00,698,,provide dinner for party fundraiser,,,,,,,Plaza Hotel,Plaza Dr,Las Vegas,NM,87701,US,,,,False,37544,2,,15869,2,5,Plaza Hotel,"'87701':8 'dr':4 'hotel':2 'las':5 'nm':7 'plaza':1,3 'vega':6",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303994,300.0,2010-01-21 07:00:00+00:00,2010-06-18 23:45:27.959996+00:00,699,,GOTV Training for primary,,,,,,,Sam Lujan,1307 New Mexico Ave,Las Vegas,NM,87701,United States,,,"Young Dems, Chairman",False,37545,4,,15869,2,5,Sam Lujan,'1307':3 '87701':10 'ave':6 'las':7 'lujan':2 'mexico':5 'new':4 'nm':9 'sam':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303996,275.0,2010-02-01 07:00:00+00:00,2010-06-18 23:50:55.932997+00:00,701,,Pre primary packets mail out,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,Party Secretary,False,37548,1,,15869,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303995,69.7,2010-02-01 07:00:00+00:00,2010-06-18 23:47:55.537002+00:00,700,,Legal Ad for Pre primary convention,,,,,,,Las Vegas Optic,6th & Jackson,LasVegas,NM,87701,US,,,,False,37546,2,,15869,2,5,Las Vegas Optic,'6th':4 '87701':8 'jackson':5 'las':1 'lasvega':6 'nm':7 'optic':3 'vega':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303998,53.65,2010-02-21 07:00:00+00:00,2010-06-18 23:57:17.847003+00:00,703,,Office Supplies,,,,,,,Wal Mart,7th Street,Las Vegas,NM,87701,US,,,,False,37550,2,,15869,2,5,Wal Mart,'7th':3 '87701':8 'las':5 'mart':2 'nm':7 'street':4 'vega':6 'wal':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
303999,125.0,2010-02-23 07:00:00+00:00,2010-06-18 23:59:12.809996+00:00,704,,Pre primary convention office supplies,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,Party Secretary,False,37548,1,,15869,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304000,20.0,2010-03-02 07:00:00+00:00,2010-06-19 00:02:03.712998+00:00,705,,Coffee Meet and Greet for Diane Denish,,,,,,,Charlie's Bakery and Cafe,Douglas Ave,Las Vegas,NM,87701,US,,,,False,37551,2,,15869,2,5,Charlie's Bakery and Cafe,'87701':11 'ave':7 'bakeri':3 'cafe':5 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304001,150.0,2010-03-07 07:00:00+00:00,2010-06-19 00:04:02.117000+00:00,706,,Post Pre Primary young dems unity event,,,,,,,Sam Lujan,1307 New Mexico Ave,Las Vegas,NM,87701,United States,,,"Young Dems, Chairman",False,37545,4,,15869,2,5,Sam Lujan,'1307':3 '87701':10 'ave':6 'las':7 'lujan':2 'mexico':5 'new':4 'nm':9 'sam':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304002,53.44,2010-03-16 06:00:00+00:00,2010-06-19 00:07:17.080000+00:00,707,,State Party Judicial Council Reception,,,,,,,Manny's Restaurant,Central Ave,Albuquerque,NM,87701,US,,,,False,37552,2,,15869,2,5,Manny's Restaurant,'87701':8 'albuquerqu':6 'ave':5 'central':4 'manni':1 'nm':7 'restaur':3,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304004,500.0,2010-04-23 06:00:00+00:00,2010-06-19 00:38:08.912999+00:00,708,,Breakfast Reception for Congressman Lujan,,,,,,,Charlie's Bakery and Cafe,Douglas Ave,Las Vegas,NM,87701,US,,,,False,37551,2,,15876,2,5,Charlie's Bakery and Cafe,'87701':11 'ave':7 'bakeri':3 'cafe':5 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
304005,139.4,2010-04-28 06:00:00+00:00,2010-06-19 00:41:27.257003+00:00,709,,Supplies for San Miguel Democratic Party Central C,,,,,,,Lowe's Hardware,Zarafano,Santa Fe,NM,87505,United States,,,,False,37554,2,,15876,2,5,Lowe's Hardware,'87505':8 'fe':6 'hardwar':3 'low':1 'nm':7 'santa':5 'zarafano':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
304006,416.41,2010-04-30 06:00:00+00:00,2010-06-19 00:42:44.496996+00:00,710,,Chairs for SMDP Central Committee Meetings,,,,,,,Wal Mart,7th Street,Las Vegas,NM,87701,US,,,,False,37550,2,,15876,2,5,Wal Mart,'7th':3 '87701':8 'las':5 'mart':2 'nm':7 'street':4 'vega':6 'wal':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
304007,47.58,2010-04-30 06:00:00+00:00,2010-06-19 00:45:11.140001+00:00,711,,Refreshmaents for Central Commitee Meeting,,,,,,,Subway,7th Street,Las Vegas,NM,87701,US,,,,False,37555,2,,15876,2,5,Subway,'7th':2 '87701':7 'las':4 'nm':6 'street':3 'subway':1 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
304008,125.0,2010-05-05 06:00:00+00:00,2010-06-19 00:48:49.497002+00:00,712,,Young Dems get out the vote Reception,,,,,,,Sam Lujan,1307 New Mexico Ave,Las Vegas,NM,87701,United States,,,"Young Dems, Chairman",False,37545,4,,15877,2,5,Sam Lujan,'1307':3 '87701':10 'ave':6 'las':7 'lujan':2 'mexico':5 'new':4 'nm':9 'sam':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304009,125.0,2010-05-21 06:00:00+00:00,2010-06-19 00:50:41.937003+00:00,713,,help feed young dems working polls on election day,,,,,,,Sam Lujan,1307 New Mexico Ave,Las Vegas,NM,87701,United States,,,"Young Dems, Chairman",False,37545,4,,15877,2,5,Sam Lujan,'1307':3 '87701':10 'ave':6 'las':7 'lujan':2 'mexico':5 'new':4 'nm':9 'sam':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304011,125.0,2010-05-28 06:00:00+00:00,2010-06-19 00:58:48.616997+00:00,715,,Help with trip to Wash. DC as a Volunteer for OFA,,,Francisco,,Padilla,,,New Mecico Ave,Las Vegas,NM,87701,United States,,,Organizing for America Volunteet,False,37556,1,,14864,2,5,Francisco Padilla,'87701':9 'ave':5 'francisco':1 'las':6 'mecico':4 'new':3 'nm':8 'padilla':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304010,700.0,2010-05-28 06:00:00+00:00,2010-06-19 00:54:04.177000+00:00,714,,Diane Denish Unity Reception,,,,,,,Charlie's Bakery and Cafe,Douglas Ave,Las Vegas,NM,87701,US,,,,False,37551,2,,14864,2,5,Charlie's Bakery and Cafe,'87701':11 'ave':7 'bakeri':3 'cafe':5 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304012,38.6,2010-06-01 06:00:00+00:00,2010-06-19 00:59:46.762996+00:00,716,,Office supplies,,,,,,,Wal Mart,7th Street,Las Vegas,NM,87701,US,,,,False,37550,2,,14864,2,5,Wal Mart,'7th':3 '87701':8 'las':5 'mart':2 'nm':7 'street':4 'vega':6 'wal':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304013,100.0,2010-06-14 06:00:00+00:00,2010-06-19 01:01:38.019999+00:00,717,,fundraiser,,,,,,,CCHP,Bridge St.,Las Vegas,NM,87701,US,,,Historical Preservation Society,False,37557,11,,14864,2,5,CCHP,'87701':7 'bridg':2 'cchp':1 'las':4 'nm':6 'st':3 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320070,200.0,2010-07-25 06:00:00+00:00,2010-09-10 05:47:03.532998+00:00,718,,Absentee voter Drive,,,Della,,Valerio,,,El Creston Circle,Las Vegas,NM,87701,United States,,,,False,46851,1,,17072,2,5,Della Valerio,'87701':9 'circl':5 'creston':4 'della':1 'el':3 'las':6 'nm':8 'valerio':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320071,100.0,2010-08-15 06:00:00+00:00,2010-09-10 05:50:10.247000+00:00,719,,Trip to Albuquerque to Pick up Signs,,,Sam,,Lujan,,,Sheridan,Las Vegas,NM,87701,United States,,,,False,46852,1,26,17072,2,5,Sam  Lujan,'87701':7 'las':4 'lujan':2 'nm':6 'sam':1 'sheridan':3 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320072,125.0,2010-08-27 06:00:00+00:00,2010-09-10 05:53:44.910004+00:00,720,,Set up for Back to School campaign rally,,,Sam,,Lujan,,,Sheridan,Las Vegas,NM,87701,United States,,,,False,46853,1,,17072,2,5,Sam  Lujan,'87701':7 'las':4 'lujan':2 'nm':6 'sam':1 'sheridan':3 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320074,386.38,2010-08-30 06:00:00+00:00,2010-09-10 05:59:48.843004+00:00,722,,Phones and phone hook up,,,,,,,Highlands Bus. Communications,6th Street,Las Vegas,NM,87701,United States,,,,False,46855,12,,17072,2,5,Highlands Bus. Communications,'6th':4 '87701':9 'bus':2 'communic':3 'highland':1 'las':6 'nm':8 'street':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320073,150.0,2010-08-30 06:00:00+00:00,2010-09-10 05:56:35.627004+00:00,721,,purchase school supplies for Rally give away,,,,,,,Alco,Mills Plaza,Las Vegas,NM,87701,United States,,,Retail Store,False,46854,11,,17072,2,5,Alco,'87701':7 'alco':1 'las':4 'mill':2 'nm':6 'plaza':3 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320075,298.63,2010-09-02 06:00:00+00:00,2010-09-10 06:02:34.179996+00:00,723,,sign posts,,,,,,,Hacienda Home Centers,7th Street,Las Vegas,NM,87701,United States,,,,False,46856,11,,17072,2,5,Hacienda Home Centers,'7th':4 '87701':9 'center':3 'hacienda':1 'home':2 'las':6 'nm':8 'street':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320076,54.8,2010-09-03 06:00:00+00:00,2010-09-10 06:05:03.806998+00:00,724,,2x4's for sign set up,,,,,,,BTU Building Materials,Mills Ave,Las Vegas,NM,87701,United States,,,,False,46857,11,,17072,2,5,BTU Building Materials,'87701':9 'ave':5 'btu':1 'build':2 'las':6 'materi':3 'mill':4 'nm':8 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
349121,200.0,2010-09-09 06:00:00+00:00,2010-10-11 20:36:55.503003+00:00,226,,Santa Fe fiestas Parade,,,,,,,Bio Regional Studies,St Michaels Dr.,Santa Fe,NM,87505,United States,,,,False,56785,13,,18919,2,5,Bio Regional Studies,'87505':10 'bio':1 'dr':6 'fe':8 'michael':5 'nm':9 'region':2 'santa':7 'st':4 'studi':3,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349125,100.0,2010-09-14 06:00:00+00:00,2010-10-11 20:39:38.810002+00:00,727,,WLV Football Program Ad,,,Sam,,Lujan,,,Sheridan Rd,Las Vegas,NM,87701,USA,,,,False,56788,1,,18919,2,5,Sam Lujan,'87701':8 'las':5 'lujan':2 'nm':7 'rd':4 'sam':1 'sheridan':3 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349133,41.98,2010-09-19 06:00:00+00:00,2010-10-11 20:42:41.119998+00:00,728,,Office Supplies,,,,,,,Office Max,St Francis Dr.,Santa Fe,NM,87505,USA,,,,False,56795,12,,18919,2,5,Office Max,'87505':9 'dr':5 'fe':7 'franci':4 'max':2 'nm':8 'offic':1 'santa':6 'st':3,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349140,28.98,2010-09-19 06:00:00+00:00,2010-10-11 20:45:43.183003+00:00,729,,Hardware To Hang Office signs,,,,,,,Lowes,Zafarano St.,Santa Fe,NM,87505,USA,,,,False,56801,11,,18919,2,5,Lowes,'87505':7 'fe':5 'low':1 'nm':6 'santa':4 'st':3 'zafarano':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349142,480.0,2010-09-20 06:00:00+00:00,2010-10-11 20:48:07.497000+00:00,730,,Refreshmants For Lt. Gov. Fundraiser,,,Jim,,Franken,,,Douglas Ave,Las Vrgas,NM,87701,Usa,,,,False,56805,1,,18919,2,5,Jim Franken,'87701':8 'ave':4 'dougla':3 'franken':2 'jim':1 'las':5 'nm':7 'vrgas':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349146,100.0,2010-09-21 06:00:00+00:00,2010-10-11 20:52:31.657000+00:00,731,,Trip to Albuquerque for Denish Signs ans Supplies,,,Sam,,Lujan,,,Sheridan,Las Vegas,NM,87701,United States,,,,False,46852,1,26,18919,2,5,Sam  Lujan,'87701':7 'las':4 'lujan':2 'nm':6 'sam':1 'sheridan':3 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349150,111.64,2010-10-04 06:00:00+00:00,2010-10-11 20:55:04.652996+00:00,732,,T Posts for signs,,,,,,,Hacienda Home Centers,7th Street,Las Vegas,NM,87701,United States,,,,False,46856,11,,18919,2,5,Hacienda Home Centers,'7th':4 '87701':9 'center':3 'hacienda':1 'home':2 'las':6 'nm':8 'street':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359205,200.0,2010-10-06 06:00:00+00:00,2010-10-25 18:34:45.450002+00:00,734,,Absentee/ GOTV,,,Della,,Valerio,,,El Creston Corcle,Las Vegas,NM,87701,Usa,,,,False,60163,1,,19310,2,5,Della  Valerio,'87701':9 'corcl':5 'creston':4 'della':1 'el':3 'las':6 'nm':8 'valerio':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359202,150.0,2010-10-06 06:00:00+00:00,2010-10-25 18:32:06.417004+00:00,733,,Gotv/ Mass E_Mail,,,Matt,,Bowie,,,2nd Street,Las Vegas,NM,87701,United States,,,,False,60160,1,,19310,2,5,Matt Bowie,'2nd':3 '87701':8 'bowi':2 'las':5 'matt':1 'nm':7 'street':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359207,350.0,2010-10-17 06:00:00+00:00,2010-10-25 18:38:57.222997+00:00,735,,Diane Denish Brealfast Rally,,,,,,,Charlies Spic & Span,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,60165,16,,19310,2,5,Charlies Spic & Span,'87701':9 'ave':5 'char':1 'dougla':4 'las':6 'nm':8 'span':3 'spic':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359208,150.0,2010-10-21 06:00:00+00:00,2010-10-25 18:41:52.070004+00:00,736,,GOTV/ Absentee,,,Della,,Valerio,,,El Creston Circle,Las Vegas,NM,87701,USA,,,,False,60166,1,,19310,2,5,Della Valerio,'87701':9 'circl':5 'creston':4 'della':1 'el':3 'las':6 'nm':8 'valerio':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
375015,150.0,2010-10-28 06:00:00+00:00,2010-12-01 20:08:41.060000+00:00,737,,GOTV/Absentee,,,Della,,Valerio,,,El Creston Circle,Las Vegas,NM,87701,United States,,,Retired,False,66838,1,,20265,2,5,Della Valerio,'87701':9 'circl':5 'creston':4 'della':1 'el':3 'las':6 'nm':8 'valerio':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375025,75.0,2010-10-29 06:00:00+00:00,2010-12-01 20:23:34.190002+00:00,738,,Office Supplies,,,Jenee,,Gonzales,,,7th Street,Las Vegas,NM,87701,United States,,,,False,66844,1,,20265,2,5,Jenee Gonzales,'7th':3 '87701':8 'gonzal':2 'jene':1 'las':5 'nm':7 'street':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375037,125.0,2010-11-01 06:00:00+00:00,2010-12-01 20:31:34.699999+00:00,740,,GOTV/Absentee,,,Della,,Valerio,,,El Creston Circle,Las Vegas,NM,87701,United States,,,,False,46851,1,,20265,2,5,Della Valerio,'87701':9 'circl':5 'creston':4 'della':1 'el':3 'las':6 'nm':8 'valerio':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
