id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
575537,56.11,2012-09-03 06:00:00+00:00,2012-09-05 23:24:28.093003+00:00,,,Paypal fees through 9/3,,,,,,,Paypal Inc,2211 North First St,San Jose,CA,95131,United States,,,,False,82680,10,99,26888,2,5,Paypal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589221,4022.5,2012-09-07 06:00:00+00:00,2012-10-02 21:03:20.187003+00:00,1039,,Billboard advertising,,,,,,,Lamar Advertising Company,5321 Corporate Blvd,Baton Rouge,LA,70808,United States,,,Billboard advertising,False,117284,17,,28026,2,5,Lamar Advertising Company,'5321':4 '70808':10 'advertis':2 'baton':7 'blvd':6 'compani':3 'corpor':5 'la':9 'lamar':1 'roug':8,Monetary Expenditure,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589220,35.12,2012-09-30 06:00:00+00:00,2012-10-02 21:02:43.173001+00:00,,,Transaction fees through report period,,,,,,,Paypal Inc,2211 North First St,San Jose,CA,95131,United States,,,,False,82680,10,99,28026,2,5,Paypal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608111,13965.0,2012-10-02 06:00:00+00:00,2012-10-31 14:45:38.470003+00:00,1040,,Campaign mailer,,,,,,,The Sherwood Company,1930 A Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,False,82670,17,1,28870,2,5,The Sherwood Company,'1930':4 '87112':12 'albuquerqu':10 'blvd':8 'compani':3 'juan':6 'ne':9 'nm':11 'sherwood':2 'tabo':7,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608112,200.0,2012-10-02 06:00:00+00:00,2012-10-31 14:46:04.483004+00:00,,,Voter information,,,,,,,Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,82681,11,1,28870,2,5,Bernalillo County Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608136,30.0,2012-10-03 06:00:00+00:00,2012-10-31 14:56:27.469997+00:00,,,Gift for campaign interns,,,,,,,Albertsons,8100 Ventura NE,Albuquerque,NM,87122,USA,,,Grocer,False,133257,11,1,28870,2,5,Albertsons,'8100':2 '87122':7 'albertson':1 'albuquerqu':5 'ne':4 'nm':6 'ventura':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608114,2.0,2012-10-03 06:00:00+00:00,2012-10-31 14:46:33.936998+00:00,,,Parking,,,,,,,CABQ Parking,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,95163,11,,28870,2,5,CABQ Parking,'1':3 '87102':8 'albuquerqu':6 'cabq':1 'civic':4 'nm':7 'park':2 'plaza':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608134,922.5,2012-10-03 06:00:00+00:00,2012-10-31 14:54:54.797003+00:00,,,Campaign T Shirts,,,,,,,Graphic Connection,4901-A Paseo del Norte NE,Albuquerque,NM,87112,United States,,,,False,82673,17,1,28870,2,5,Graphic Connection,'4901':3 '87112':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608131,292.06,2012-10-03 06:00:00+00:00,2012-10-31 14:53:24.767002+00:00,1042,,Push cards,,,,,,,Speed Zone Print & Copy,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,82672,17,1,28870,2,5,Speed Zone Print & Copy,'6000':5 '87110':11 'albuquerqu':9 'blvd':7 'copi':4 'loma':6 'ne':8 'nm':10 'print':3 'speed':1 'zone':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608132,540.77,2012-10-03 06:00:00+00:00,2012-10-31 14:54:04.327004+00:00,,,Robocalls,,,,,,,RoboCent,1140 Rockridge Ave,Norfolk,VA,23508,United States,,,Telephone Robocalls,False,117309,17,,28870,2,5,RoboCent,'1140':2 '23508':7 'ave':4 'norfolk':5 'roboc':1 'rockridg':3 'va':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608121,187.5,2012-10-03 06:00:00+00:00,2012-10-31 14:49:33.937003+00:00,1043,,Campaign worker,,,David,,Williams,,,3010 Jane Pl NE Apt I-101,Albuquerque,NM,87111,United States,,,Student,False,133255,1,1,28870,2,5,David Williams,'-101':9 '3010':3 '87111':12 'albuquerqu':10 'apt':7 'david':1 'jane':4 'ne':6 'nm':11 'pl':5 'william':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608139,90.0,2012-10-03 06:00:00+00:00,2012-10-31 14:58:30.936997+00:00,,,Registration fee,,,,,,,New Mexico Business Coalition,PO Box 90847,Albuquerque,NM,87199,USA,,,,False,133259,2,1,28870,2,5,New Mexico Business Coalition,'87199':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608116,1801.75,2012-10-04 06:00:00+00:00,2012-10-31 14:47:00.686999+00:00,,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87102,USA,,,,False,95167,11,,28870,2,5,US Postal Service,'1135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608122,187.5,2012-10-10 06:00:00+00:00,2012-10-31 14:50:01.157004+00:00,1044,,Campaign worker,,,David,,Williams,,,3010 Jane Pl NE Apt I-101,Albuquerque,NM,87111,United States,,,Student,False,133255,1,1,28870,2,5,David Williams,'-101':9 '3010':3 '87111':12 'albuquerqu':10 'apt':7 'david':1 'jane':4 'ne':6 'nm':11 'pl':5 'william':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608133,2369.88,2012-10-10 06:00:00+00:00,2012-10-31 14:54:28.907000+00:00,,,Yard signs,,,,,,,Victorystore.com,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,95267,17,99,28870,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608123,187.5,2012-10-11 06:00:00+00:00,2012-10-31 14:50:27.280001+00:00,1045,,Campaign worker,,,David,,Williams,,,3010 Jane Pl NE Apt I-101,Albuquerque,NM,87111,United States,,,Student,False,133255,1,1,28870,2,5,David Williams,'-101':9 '3010':3 '87111':12 'albuquerqu':10 'apt':7 'david':1 'jane':4 'ne':6 'nm':11 'pl':5 'william':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608125,187.5,2012-10-18 06:00:00+00:00,2012-10-31 14:50:54.312996+00:00,1046,,Campaign worker,,,David,,Williams,,,3010 Jane Pl NE Apt I-101,Albuquerque,NM,87111,United States,,,Student,False,133255,1,1,28870,2,5,David Williams,'-101':9 '3010':3 '87111':12 'albuquerqu':10 'apt':7 'david':1 'jane':4 'ne':6 'nm':11 'pl':5 'william':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608118,9588.07,2012-10-23 06:00:00+00:00,2012-10-31 14:47:31.516999+00:00,1047,,Campaign mailer,,,,,,,The Sherwood Company,1930 A Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,False,82670,17,1,28870,2,5,The Sherwood Company,'1930':4 '87112':12 'albuquerqu':10 'blvd':8 'compani':3 'juan':6 'ne':9 'nm':11 'sherwood':2 'tabo':7,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608128,32.46,2012-10-24 06:00:00+00:00,2012-10-31 14:52:06.063004+00:00,1048,,Amistad Plaza campaign event,,,Kathleen,,Sanchez,,,6307 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,133256,1,1,28870,2,5,Kathleen Sanchez,'6307':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'kathleen':1 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608172,29.35,2012-10-30 06:00:00+00:00,2012-10-31 15:14:16.063002+00:00,,,Transaction fees thru 10/30,,,,,,,Paypal Inc,2211 North First St,San Jose,CA,95131,United States,,,,False,82680,10,99,28870,2,5,Paypal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620565,4009.18,2012-10-31 06:00:00+00:00,2012-12-03 16:26:53.343001+00:00,1049,,Advertising mailer,,,,,,,The Sherwood Company,1930 A Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,False,82670,17,1,29701,2,5,The Sherwood Company,'1930':4 '87112':12 'albuquerqu':10 'blvd':8 'compani':3 'juan':6 'ne':9 'nm':11 'sherwood':2 'tabo':7,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620570,5605.86,2012-11-05 07:00:00+00:00,2012-12-03 16:33:58.547001+00:00,1050,,Advertising expenses,,,,,,,Chase,PO Box 15298,Wilmington,DE,19850,United States,,,,False,82668,10,99,29701,2,5,Chase,'15298':4 '19850':7 'box':3 'chase':1 'de':6 'po':2 'wilmington':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620572,7.55,2012-11-06 07:00:00+00:00,2012-12-03 16:34:51.719998+00:00,,,Service fee,,,,,,,Paypal Inc,2211 North First St,San Jose,CA,95131,United States,,,,False,82680,10,99,29701,2,5,Paypal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620566,20.0,2012-11-07 07:00:00+00:00,2012-12-03 16:31:53.719997+00:00,,,Postage,,,,,,,The UPS Store,13170 Central Ave NE,Albuquerque,NM,87123,United States,,,,False,82671,11,1,29701,2,5,The UPS Store,'13170':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'ne':7 'nm':9 'store':3 'up':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620569,27.87,2012-11-14 07:00:00+00:00,2012-12-03 16:33:28.656999+00:00,1054,,Reimburse for meet & greet expenses,,,Carla,,Buxa,,,2636 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,False,82675,1,24,29701,2,5,Carla Buxa,'2636':3 '87144':10 'buxa':2 'carla':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620568,196.21,2012-11-14 07:00:00+00:00,2012-12-03 16:32:51.982999+00:00,1053,,Voter information fees,,,,,,,Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,82681,11,1,29701,2,5,Bernalillo County Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620567,6.4,2012-11-15 07:00:00+00:00,2012-12-03 16:32:14.093005+00:00,,,Postage,,,,,,,The UPS Store,13170 Central Ave NE,Albuquerque,NM,87123,United States,,,,False,82671,11,1,29701,2,5,The UPS Store,'13170':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'ne':7 'nm':9 'store':3 'up':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620571,836.82,2012-11-29 07:00:00+00:00,2012-12-03 16:34:26.970001+00:00,BankCheck,,Fundraising commission,,,Carla,,Buxa,,,2636 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,False,82675,1,24,29701,2,5,Carla Buxa,'2636':3 '87144':10 'buxa':2 'carla':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
