id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
910401,107.19,2016-02-04 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,4682,,,,,11,202,42539,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910402,9.31,2016-02-07 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910403,4.75,2016-02-22 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910406,3.5,2016-02-25 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910404,14.03,2016-02-25 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910405,0.87,2016-02-25 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910407,50.0,2016-03-01 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Table Rental,,,,,,,DPBC,PO Box 51264,Albuquerque,NM,87181,USA,4682,,,,,11,202,42539,2,5,DPBC,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpbc':1 'nm':6 'po':2,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910408,107.19,2016-03-01 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,4682,,Consultant,,,11,202,42539,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910409,0.87,2016-03-01 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910410,19.77,2016-03-05 07:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910411,8.91,2016-03-14 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910412,196.0,2016-03-18 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Postage,,,,,,,USPS,115 Cornell Drive SE,Albuquerque,NM,87106,USA,4682,,,,,11,202,42539,2,5,USPS,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'drive':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910413,4.55,2016-03-21 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910414,0.87,2016-03-24 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910415,7.0,2016-03-29 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4682,,,,,11,202,42539,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910416,4.94,2016-04-02 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910418,6.92,2016-04-04 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910420,48.16,2016-04-04 06:00:00+00:00,2016-04-11 20:23:59+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910419,38.55,2016-04-04 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910417,52.21,2016-04-04 06:00:00+00:00,2016-04-11 20:23:59.160002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4682,,,,,11,202,42539,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930454,50.74,2016-04-10 06:00:00+00:00,2016-05-07 18:25:53.339998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4929,,,,,11,202,43979,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930455,7000.0,2016-04-15 06:00:00+00:00,2016-05-07 18:25:53.339998+00:00,,,Political Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,4929,,Consultant,,,11,202,43979,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930453,3.96,2016-04-17 06:00:00+00:00,2016-05-07 18:25:53.339998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4929,,,,,11,202,43979,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930452,25.68,2016-04-24 06:00:00+00:00,2016-05-07 18:25:53.339998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4929,,,,,11,202,43979,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930451,36.61,2016-05-01 06:00:00+00:00,2016-05-07 18:25:53.323003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4929,,,,,11,202,43979,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947445,107.19,2016-05-04 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87107,USA,5234,,Consultant,,,11,202,44908,2,5,Jill Riester Consulting,'4525':4 '87107':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1362570,109.19,2016-05-05 06:00:00+00:00,2016-05-05 06:00:00+00:00,,,Compliane,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,294060,2,,44908,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947444,69.13,2016-05-08 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5234,,,,,11,202,44908,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947443,1330.0,2016-05-12 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Printing,,,,,,,Mission Control,"624 Hebron Ave, Bldg 3 Ste 200",Glastonbury,CT,6033,USA,5234,,Consultant,,,11,202,44908,2,5,Mission Control,'200':9 '3':7 '6033':12 '624':3 'ave':5 'bldg':6 'control':2 'ct':11 'glastonburi':10 'hebron':4 'mission':1 'ste':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947442,6.92,2016-05-15 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5234,,,,,11,202,44908,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947441,116.44,2016-05-22 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5234,,,,,11,202,44908,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947440,15000.0,2016-05-23 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Printing & Postage,,,,,,,Mission Control,"624 Hebron Ave, Bldg 3 Ste 200",Glastonbury,CT,6033,USA,5234,,Consultant,,,11,202,44908,2,5,Mission Control,'200':9 '3':7 '6033':12 '624':3 'ave':5 'bldg':6 'control':2 'ct':11 'glastonburi':10 'hebron':4 'mission':1 'ste':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947446,2000.0,2016-05-27 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Printing & Postage,,,,,,,Mission Control,"624 Hebron Ave, Bldg 3 Ste 200",Glastonbury,CT,6033,USA,5234,,Consultant,,,11,202,44908,2,5,Mission Control,'200':9 '3':7 '6033':12 '624':3 'ave':5 'bldg':6 'control':2 'ct':11 'glastonburi':10 'hebron':4 'mission':1 'ste':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947439,105.53,2016-05-29 06:00:00+00:00,2016-06-02 17:08:00.529996+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5234,,,,,11,202,44908,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947447,12034.25,2016-05-31 06:00:00+00:00,2016-06-02 17:08:00.547000+00:00,,,Printing & Postage,,,,,,,Mission Control,"624 Hebron Ave, Bldg 3 Ste 200",Glastonbury,CT,6033,USA,5234,,Consultant,,,11,202,44908,2,5,Mission Control,'200':9 '3':7 '6033':12 '624':3 'ave':5 'bldg':6 'control':2 'ct':11 'glastonburi':10 'hebron':4 'mission':1 'ste':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971758,61.59,2016-06-05 06:00:00+00:00,2016-07-07 18:24:25.739997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5452,,,,,11,202,45130,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971759,107.19,2016-06-06 06:00:00+00:00,2016-07-07 18:24:25.753000+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5452,,,,,11,202,45130,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971760,12.85,2016-06-12 06:00:00+00:00,2016-07-07 18:24:25.753000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5452,,,,,11,202,45130,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971761,0.99,2016-06-19 06:00:00+00:00,2016-07-07 18:24:25.753000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5452,,,,,11,202,45130,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971762,3.95,2016-06-26 06:00:00+00:00,2016-07-07 18:24:25.753000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,5452,,,,,11,202,45130,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971765,4000.0,2016-07-02 06:00:00+00:00,2016-07-07 18:24:25.753000+00:00,,,Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Blvd SE,Albuquerque,NM,87106,USA,5452,,,,,11,202,45130,2,5,Full Arsenal Strategies,'2021':4 '87106':10 'albuquerqu':8 'arsenal':2 'blvd':6 'full':1 'girard':5 'nm':9 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971763,750.0,2016-07-02 06:00:00+00:00,2016-07-07 18:24:25.753000+00:00,,,Printing,,,,,,,Mission Control,"624 Hebron Ave, Bldg 3 Ste 200",Glastonbury,CT,6033,USA,5452,,,,,11,202,45130,2,5,Mission Control,'200':9 '3':7 '6033':12 '624':3 'ave':5 'bldg':6 'control':2 'ct':11 'glastonburi':10 'hebron':4 'mission':1 'ste':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971764,750.0,2016-07-02 06:00:00+00:00,2016-07-07 18:24:25.753000+00:00,,,Research,,,,,,,GBA Strategies,1901 L St NW #702,Washington,DC,20036,USA,5452,,,,,11,202,45130,2,5,GBA Strategies,'1901':3 '20036':10 '702':7 'dc':9 'gba':1 'l':4 'nw':6 'st':5 'strategi':2 'washington':8,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1362571,250.0,2016-07-07 06:00:00+00:00,2016-07-07 06:00:00+00:00,,,Consulting,,,,,,,Full Arsenal Strategies,2021 Girard Ave SE #205,Albuquerque,NM,87106,United States,,,Consultant,False,232679,2,,46695,2,5,Full Arsenal Strategies,'2021':4 '205':8 '87106':11 'albuquerqu':9 'arsenal':2 'ave':6 'full':1 'girard':5 'nm':10 'se':7 'strategi':3,Monetary Expenditure,7250,Mr. Roman M. Montoya,candidate,2016-09-12 06:00:00+00:00,2016 First General 
