id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1431358,4608.76,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1025,,PRODUCTION & DELIVERY CONTRAST WORKING V2,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,9008,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431361,496.58,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1022,,RADIO ADVERTISING,,,,,,,RMB,420 N MAIN ST,CLOVIS,NM,88101,USA,9008,,RADIO STATION,,,11,202,57807,2,5,RMB,'420':2 '88101':8 'clovi':6 'main':4 'n':3 'nm':7 'rmb':1 'st':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431362,980.59,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1023,,RADIO ADVERTISING,,,,,,,ZIA BROADCASTING,710 Curry Road K.,CLOVIS,NM,88101,USA,9008,,RADIO STATION,,,11,202,57807,2,5,ZIA BROADCASTING,'710':3 '88101':9 'broadcast':2 'clovi':7 'curri':4 'k':6 'nm':8 'road':5 'zia':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431360,249.48,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1027,,NEWSPAPER ADS,,,,,,,THE COMMUNICATOR,241 S 4th St,SANTA ROSA,NM,88435,USA,9008,,NEWSPAPER,,,11,202,57807,2,5,THE COMMUNICATOR,'241':3 '4th':5 '88435':10 'communic':2 'nm':9 'rosa':8 'santa':7 'st':6,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431355,135.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1028,,RADIO ADVERTISING,,,,,,,KSSR-FM,"6505 ROCKSIDE RD, STE 200",CLEVELAND,OH,44131,USA,9008,,RADIO STATION,,,11,202,57807,2,5,KSSR-FM,'200':8 '44131':11 '6505':4 'cleveland':9 'fm':3 'kssr':2 'kssr-fm':1 'oh':10 'rd':6 'rocksid':5 'ste':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431357,335.37,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1026,,NEWSPAPER ADS,,,,,,,DE BACA COUNTY NEWS,PO BOX 448,FORT SUMNER,NM,88119,USA,9008,,NEWSPAPER,,,11,202,57807,2,5,DE BACA COUNTY NEWS,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431359,1783.53,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1066,,PRODUCTION & DELIVERY MAILINGS,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,FL,32258,USA,9008,,STRATEGIST,,,11,202,57807,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431363,17.5,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,BANK,,,,,,,CITIZENS BANK,PO BOX 1629,CLOVIS,NM,88101,USA,9008,,BANK,,,11,202,57807,2,5,CITIZENS BANK,'1629':5 '88101':8 'bank':2 'box':4 'citizen':1 'clovi':6 'nm':7 'po':3,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1436171,8923.94,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,1071,,CAMPAIGN STRATEGIST,,,,,,,MAJORITY STRATEGIES LLC,"12854 KENAN DR, STE 145",JACKSONVILLE,NM,32258,USA,9048,,STRATEGIST,,,11,202,59354,2,5,MAJORITY STRATEGIES LLC,'12854':4 '145':8 '32258':11 'dr':6 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'nm':10 'ste':7 'strategi':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463189,283.99,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,1029,,ADVERTISING,,,,,,,CLOVIS MEDIA INC,PO BOX 1689,CLOVIS,NM,88102-1689,United States,,,NEWSPAPER,False,306267,17,6,59961,2,5,CLOVIS MEDIA INC,"'-1689':10 '1689':6 '88102':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463192,185.76,2018-12-16 07:00:00+00:00,2018-12-16 07:00:00+00:00,1031,,ADVERTISING,,,,,,,GUADALUPE COUNTY COMMUNICATOR,241 S 4th St,Santa Rosa,NM,88435,United States,,,NEWSPAPER,False,306269,17,11,59961,2,5,GUADALUPE COUNTY COMMUNICATOR,'241':4 '4th':6 '88435':11 'communic':3 'counti':2 'guadalup':1 'nm':10 'rosa':9 'santa':8 'st':7,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463191,161.48,2018-12-16 07:00:00+00:00,2018-12-16 07:00:00+00:00,1030,,ADVERTISING,,,,,,,DEBACA COUNTY NEWS,181 E Sumner Ave,FT SUMNER,NM,88119,United States,,,NEWSPAPER,False,306268,17,7,59961,2,5,DEBACA COUNTY NEWS,"'181':4 '88119':11 'ave':7 'counti':2 'debaca':1 'e':5 'ft':8 'news':3 'nm':10 'sumner':6,9",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463106,2.0,2018-12-25 07:00:00+00:00,2018-12-25 07:00:00+00:00,,,SERVICE CHARGE,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,59961,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463190,2.0,2019-01-27 07:00:00+00:00,2019-01-27 07:00:00+00:00,,,SERVICE CHARGE,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,59961,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463193,2.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,SERVICE CHARGE,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,59961,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463196,2102.5,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,1067,,DATA SERVICES,,,,,,,CAMPAIGN MARKETING STRATEGIES,"3240 WILSON BLVD., SUITE 202",ARLINGTON,VA,22201,United States,,,,False,306271,17,200,59961,2,5,CAMPAIGN MARKETING STRATEGIES,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'strategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463195,1228.5,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,1068,,STATE PRINTING FOR CONSTITUENT LETTER,,,,,,, State Printing and Graphic Design Services,2641 Siringo Road,SANTA FE,NM,87505,UNITED STATES,,,GOVERNMENT,False,306270,17,27,59961,2,5, State Printing and Graphic Design Services,'2641':7 '87505':13 'design':5 'fe':11 'graphic':4 'nm':12 'print':2 'road':9 'santa':10 'servic':6 'siringo':8 'state':1,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1487868,2.0,2019-04-25 06:00:00+00:00,2019-04-25 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,USA,9421,,Bank,,,11,202,60959,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487869,2.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,USA,9421,,Bank,,,11,202,60959,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487870,2.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,USA,9421,,Bank,,,11,202,60959,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487871,2.0,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,USA,9421,,Bank,,,11,202,60959,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487872,2.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,USA,9421,,Bank,,,11,202,60959,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487873,2.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,Maintenance Fee,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88101,USA,9421,,Bank,,,11,202,60959,2,5,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1550782,2.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,Service Charge,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,62150,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550783,2.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Service Charge,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,62150,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553269,195.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1032,,Advertising ,,,,,,,The Communicator,241 S 4th Street,Santa Rosa,NM,88435,United States,,,Advertising,False,319761,2,99,62150,2,5,The Communicator,'241':3 '4th':5 '88435':10 'communic':2 'nm':9 'rosa':8 'santa':7 'street':6,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553217,2.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,Service Charge,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,62150,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553218,2.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,Service Charge,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,62150,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553283,1054.08,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,1033,,Advertising ,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,Advertising,False,319768,2,99,62150,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553222,2.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Service Charge,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,62150,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553287,3418.8,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1034,,Advertising ,,,,,,,Clovis Vet Supply,117 S Main Street,Muleshoe,TX,79347,United States,,,Advertising,False,319770,2,99,62150,2,5,Clovis Vet Supply,'117':4 '79347':10 'clovi':1 'main':6 'mulesho':8 'street':7 'suppli':3 'tx':9 'vet':2,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553224,2.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Service Charge,,,,,,,CITIZENS BANK OF CLOVIS,PO BOX 1629,CLOVIS,NM,88101,United States,,,BANK,False,306230,11,6,62150,2,5,CITIZENS BANK OF CLOVIS,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1610782,2000.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1035,,Campaign Funding,,,Elect Justin,,Salazar Torrez,,,1201 Chacoma Lane,Espanola,NM,87532,United States,,,,True,329989,1,,64156,2,5,,'1201':5 '87532':10 'chacoma':6 'elect':1 'espanola':8 'justin':2 'lane':7 'nm':9 'salazar':3 'torrez':4,Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634113,3445.2,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,1036,,Advertising,,,,,,,Clovis Vet Supply,2108 West 7th St,Clovis,NM,88101,United States,,,Advertising ,False,333790,2,,65521,2,5,,"'2108':4 '7th':6 '88101':10 'clovi':1,8 'nm':9 'st':7 'suppli':3 'vet':2 'west':5",Monetary Expenditure,10060,NULL Martin Ruben Zamora NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
