id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
375965,28.8,2010-10-29 06:00:00+00:00,2010-12-02 16:41:32.850004+00:00,,,Drinks (soda's) for early voting site,,,,,,,Walgreens,"6605 4th Street, NW",Albuquerque,NM,87107,US,,,,False,67191,2,1,19991,2,5,Walgreens,'4th':3 '6605':2 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'walgreen':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375968,31.57,2010-11-01 06:00:00+00:00,2010-12-02 16:42:21.507002+00:00,,,Lunch-organize election day workers,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,19991,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375993,21.45,2010-11-02 06:00:00+00:00,2010-12-02 16:57:27.727001+00:00,,,Drinks (soda's) for election day poll workers,,,,,,,Lowe's Grocery Store,"11th & Lomas, NW",Albuquerque,NM,87104,US,,,Grocery Store,False,67210,16,1,19991,2,5,Lowe's Grocery Store,'11th':5 '87104':10 'albuquerqu':8 'groceri':3 'loma':6 'low':1 'nm':9 'nw':7 'store':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375989,175.0,2010-11-02 06:00:00+00:00,2010-12-02 16:55:43.187002+00:00,,,For campaign work,,,Cecelia,,Garcia,,,"2616 Elfego Road, NW",Albuquerque,NM,87107,US,,,,False,67207,1,1,19991,2,5,Cecelia Garcia,'2616':3 '87107':9 'albuquerqu':7 'cecelia':1 'elfego':4 'garcia':2 'nm':8 'nw':6 'road':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375985,77.76,2010-11-02 06:00:00+00:00,2010-12-02 16:52:52.953004+00:00,,,Half lunch for election day volunteers,,,,,,,Powdrells BBQ,"5209 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67204,16,1,19991,2,5,Powdrells BBQ,'4th':4 '5209':3 '87107':9 'albuquerqu':7 'bbq':2 'nm':8 'nw':6 'powdrel':1 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375982,32.16,2010-11-02 06:00:00+00:00,2010-12-02 16:50:59.167003+00:00,,,Food for pollwokers thru out North Valley,,,,,,,Pizza Hut,"4811 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67202,16,1,19991,2,5,Pizza Hut,'4811':3 '4th':4 '87107':9 'albuquerqu':7 'hut':2 'nm':8 'nw':6 'pizza':1 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375981,171.2,2010-11-02 06:00:00+00:00,2010-12-02 16:50:18.802997+00:00,,,Food for pollworkers thru out North Valley,,,,,,,Pizza Hut,"4811 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67202,16,1,19991,2,5,Pizza Hut,'4811':3 '4th':4 '87107':9 'albuquerqu':7 'hut':2 'nm':8 'nw':6 'pizza':1 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375979,94.96,2010-11-02 06:00:00+00:00,2010-12-02 16:48:36.973002+00:00,,,Food for poll workers thru out North Valley,,,,,,,Duncan Donut,"5502 4th Street, NW",Albuquerque,NM,87107,United States,,,Food,False,48022,2,1,19991,2,5,Duncan Donut,'4th':4 '5502':3 '87107':9 'albuquerqu':7 'donut':2 'duncan':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375995,235.0,2010-11-04 06:00:00+00:00,2010-12-02 16:58:12.890001+00:00,,,Food donation to ladies senior group fund.,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,19991,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375996,20.29,2010-11-08 07:00:00+00:00,2010-12-02 16:59:25.983001+00:00,,,lunch meeting with county comm & constituents,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,19991,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376014,80.99,2010-11-09 07:00:00+00:00,2010-12-02 17:14:35.003000+00:00,,,Copies and Printing,,,,,,,One-Stop Shop,"6804 4th Street, NW",Albuquerque,NM,87107,United States,,,Print Shop,False,67223,2,1,19991,2,5,One-Stop Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'nm':10 'nw':8 'one':2 'one-stop':1 'shop':4 'stop':3 'street':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376016,55.46,2010-11-09 07:00:00+00:00,2010-12-02 17:15:03.713002+00:00,,,Half cell phone use,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,19991,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375999,29.61,2010-11-09 07:00:00+00:00,2010-12-02 17:01:26.122996+00:00,,,Mtg. lunch with constituents,,,,,,,Luigi's Restaurant,"6225 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67213,16,1,19991,2,5,Luigi's Restaurant,'4th':5 '6225':4 '87107':10 'albuquerqu':8 'luigi':1 'nm':9 'nw':7 'restaur':3 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376019,48.8,2010-11-09 07:00:00+00:00,2010-12-02 17:15:46.107003+00:00,,,1/3 computer-broadband use,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,19991,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376022,350.0,2010-11-12 07:00:00+00:00,2010-12-02 17:16:48.843002+00:00,,,Reimbursement for per diem-NCSL Conf.,,Mr.,Edward,,Sandoval,,,5016 12Th St NW,Albuquerque,NM,87101,United States,,,,False,2545,1,1,19991,2,5,Mr. Edward Sandoval,'12th':5 '5016':4 '87101':10 'albuquerqu':8 'edward':2 'mr':1 'nm':9 'nw':7 'sandov':3 'st':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376025,18.37,2010-11-16 07:00:00+00:00,2010-12-02 17:18:30.522998+00:00,,,Replace lost chargers fro cell phone,,,,,,,Radio Shack,"6211 4th Street, NW",Albuquerque,NM,87107,US,,,Electronics,False,67229,2,1,19991,2,5,Radio Shack,'4th':4 '6211':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'radio':1 'shack':2 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384300,250.0,2010-11-26 07:00:00+00:00,2011-09-01 15:25:31.183003+00:00,,,Set up & Printing,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87110,US,,,,False,12375,2,1,21576,2,5,Office Max,'3301':3 '87110':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384301,150.0,2010-12-01 07:00:00+00:00,2011-09-01 15:27:53.369997+00:00,,,Postage,,,,,,,US Postal Office,1135 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,,False,71312,11,,21576,2,5,US Postal Office,'1135':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384304,29.92,2010-12-07 07:00:00+00:00,2011-09-01 15:34:32.917000+00:00,,,For interim Comm mtg in Santa Fe,,,,,,,Dunkin Donuts,"5502 4th Street, NW",Albuquerque,NM,87107,US,,,Bakery,False,67188,2,1,21576,2,5,Dunkin Donuts,'4th':4 '5502':3 '87107':9 'albuquerqu':7 'donut':2 'dunkin':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384302,38.1,2010-12-08 07:00:00+00:00,2011-09-01 15:30:36.229997+00:00,,,1/2 Computer & Broadband Service,,,,,,,Qwest,PO box 29040,Phoenix,AZ,85038,United States,,,,False,71313,11,,21576,2,5,Qwest ,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384303,58.42,2010-12-09 07:00:00+00:00,2011-09-01 15:33:34.606996+00:00,,,1/2 Cell Service,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,21576,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384309,100.0,2010-12-22 07:00:00+00:00,2011-09-01 16:06:22.683004+00:00,,,Card to use for mtg relegislative issues,,,,,,,Starbucks,901 Rio Grande NW,Albuquerque,NM,87104,US,,,Coffee House,False,12436,2,1,21576,2,5,Starbucks,'87104':8 '901':2 'albuquerqu':6 'grand':4 'nm':7 'nw':5 'rio':3 'starbuck':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384306,11.34,2010-12-23 07:00:00+00:00,2011-09-01 15:59:18.763002+00:00,,,Mtg with consttuent re leg issues,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,21576,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384307,224.62,2010-12-27 07:00:00+00:00,2011-09-01 16:03:25.933003+00:00,,,Cell Phone & needed Accessories,,,,,,,Wireless Express,2525 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,71314,2,,21576,2,5,Wireless Express,'2525':3 '87110':9 'albuquerqu':7 'express':2 'ne':6 'nm':8 'pedro':5 'san':4 'wireless':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384308,18.14,2010-12-28 07:00:00+00:00,2011-09-01 16:05:02.589996+00:00,,,Mtg  re: proposed Legislation,,,,,,,I-Hop,7550 Menual Blvd NE,Albuquerque,NM,87102,United States,,,,False,71315,2,,21576,2,5,I-Hop,'7550':4 '87102':10 'albuquerqu':8 'blvd':6 'hop':3 'i-hop':1 'menual':5 'ne':7 'nm':9,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384310,34.67,2011-01-06 07:00:00+00:00,2011-09-01 16:07:53.792996+00:00,,,mtg wth Bernalillo cty staff re:legislation,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,21576,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384311,56.36,2011-01-10 07:00:00+00:00,2011-09-01 16:09:03.136997+00:00,,,1/2 Cell phone monthly bill,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,21576,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384312,38.1,2011-01-10 07:00:00+00:00,2011-09-01 16:09:53.090004+00:00,,,1/2 Computer & broadband Service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,21576,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384313,19.05,2011-01-18 07:00:00+00:00,2011-09-01 16:10:42.496997+00:00,,,mtg regarding legislation social advocate,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,21576,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384314,129.99,2011-01-21 07:00:00+00:00,2011-09-01 16:12:38.449996+00:00,,,Office Supplies for Santa Fe Office,,,,,,,Pen & Pad,8236 Menaul NE,Albuquerque,NM,87110,United States,,,,False,71316,12,,21576,2,5,Pen & Pad,'8236':3 '87110':8 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'pad':2 'pen':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384315,85.33,2011-01-22 07:00:00+00:00,2011-09-01 16:13:15.996999+00:00,,,Snacks for Santa Fe Office,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,21576,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384316,73.41,2011-01-30 07:00:00+00:00,2011-09-01 16:15:05.217002+00:00,,,Office Supplies Folders-papers etc...,,,,,,,Staples,6001 Menual Ne,Albuquerque,NM,87110,Untied States,,,,False,71317,12,,21576,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menual':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384317,56.68,2011-01-31 07:00:00+00:00,2011-09-01 16:16:01.073004+00:00,,,Cell Phone equipment,,,,,,,Wireless Express,2525 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,71314,2,,21576,2,5,Wireless Express,'2525':3 '87110':9 'albuquerqu':7 'express':2 'ne':6 'nm':8 'pedro':5 'san':4 'wireless':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384318,38.1,2011-02-04 07:00:00+00:00,2011-09-01 16:16:54.152999+00:00,,,1/2 computer & broadband service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,21576,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384319,55.77,2011-02-10 07:00:00+00:00,2011-09-01 16:21:08.449998+00:00,,,1/2 cell phone service,,,,,,,Verizons,"5001 Montgomery Blvd., NE",Albuquerque,NM,87110,US,,,Cell phone service,False,12271,2,1,21576,2,5,Verizons,'5001':2 '87110':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384320,234.4,2011-02-12 07:00:00+00:00,2011-09-01 16:22:55.480002+00:00,,,Offcie staff-Valentine appreciation day,,,,,,,Buffets cany co,7001 Lomas NE,Albuquerque,NM,87110,United States,,,,False,71318,2,,21576,2,5,Buffets cany co,'7001':4 '87110':9 'albuquerqu':7 'buffet':1 'cani':2 'co':3 'loma':5 'ne':6 'nm':8,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384321,16.57,2011-02-12 07:00:00+00:00,2011-09-01 16:24:22.729996+00:00,,,Mtg with city of Alb staff re:legislation,,,,,,,Garcia's,"4917 4th Street, NW",Albuquerque,NM,87107,US,,,,False,12317,16,1,21576,2,5,Garcia's,'4917':3 '4th':4 '87107':9 'albuquerqu':7 'garcia':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384322,197.87,2011-02-17 07:00:00+00:00,2011-09-01 06:00:00+00:00,,,campaign pens & other supples,,,,,,,Santa Fe Pens,500 Montezuma Ave st,Santa Fe,NM,87501,United States,,,,False,71319,12,,21576,2,5,Santa Fe Pens,"'500':4 '87501':11 'ave':6 'fe':2,9 'montezuma':5 'nm':10 'pen':3 'santa':1,8 'st':7",Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384323,99.37,2011-03-11 07:00:00+00:00,2011-09-01 16:27:20.073004+00:00,,,1/2 Computer & Braodband service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,21576,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384324,154.37,2011-03-16 06:00:00+00:00,2011-09-01 16:31:07.216997+00:00,,,Dinner mtg re:legislation 1/2 with constituent,,,,,,,Bull Ring,150 Washington Ave #108,Santa Fe,NM,87501,United States,,,,False,71320,2,,21576,2,5,Bull Ring,'108':6 '150':3 '87501':10 'ave':5 'bull':1 'fe':8 'nm':9 'ring':2 'santa':7 'washington':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384325,22.2,2011-03-21 06:00:00+00:00,2011-09-01 16:31:57.417004+00:00,,,1502 4th street sw,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,21576,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384326,101.5,2011-03-25 06:00:00+00:00,2011-09-01 16:33:02.497000+00:00,,,Postage Stamps,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,21576,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384327,79.89,2011-04-04 06:00:00+00:00,2011-09-01 16:38:11.432996+00:00,,,Donation for Chavez Family Funeral,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,21576,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
397454,50.85,2011-04-08 06:00:00+00:00,2011-10-07 20:23:16.763003+00:00,,,1/2 Computer Broad Band,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,21575,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397455,102.75,2011-04-14 06:00:00+00:00,2011-10-07 20:23:45.607004+00:00,,,Office Supplies,,,,,,,Costo,1420 Rennissance Blvd.,Albuquerque,NM,87107,US,,,Store,False,12362,2,1,21575,2,5,Costo,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costo':1 'nm':6 'renniss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397503,99.99,2011-04-21 06:00:00+00:00,2011-10-07 20:46:28.593002+00:00,,,Acct. charged w/out authorization will be refunded,,,,,,,Health Savers,,,NM,0,US,,,Health Savers,False,74239,11,,21575,2,5,Health Savers,'0':4 'health':1 'nm':3 'saver':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397459,44.25,2011-04-27 06:00:00+00:00,2011-10-07 20:26:36.046997+00:00,,,Meeting with Realtor Group,,,,,,,Chama River Restaurant,4931 Pan American West Freeway,Albuquerque,NM,87109,United States,,,Restaurant,False,74223,16,1,21575,2,5,Chama River Restaurant,'4931':4 '87109':11 'albuquerqu':9 'american':6 'chama':1 'freeway':8 'nm':10 'pan':5 'restaur':3 'river':2 'west':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397460,90.0,2011-05-02 06:00:00+00:00,2011-10-07 20:27:23.547004+00:00,,,Donation  Nonprofit,,,,,,,KANW,2020 Cole SW,Albuquerque,NM,87106,US,,,Radio Station,False,12365,2,1,21575,2,5,KANW,'2020':2 '87106':7 'albuquerqu':5 'cole':3 'kanw':1 'nm':6 'sw':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397462,53.13,2011-05-09 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,1/2 Computer Broad Band,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,21575,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397463,23.97,2011-05-10 06:00:00+00:00,2011-10-07 20:29:17.483004+00:00,,,Meeting with volunteers,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,21575,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397465,15.73,2011-06-06 06:00:00+00:00,2011-10-07 20:30:57.919997+00:00,,,Lunch with constituent regarding issues,,,,,,,Little Anita's,"2000 Menaul, NE",Albuquerque,NM,87107,United States,,,Restaurant,False,74226,16,1,21575,2,5,Little Anita's,'2000':4 '87107':9 'albuquerqu':7 'anita':2 'littl':1 'menaul':5 'ne':6 'nm':8,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397468,53.13,2011-06-09 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,1/2 Computer Broad Band,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,21575,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397470,53.13,2011-07-07 06:00:00+00:00,2011-10-07 20:32:22.093002+00:00,,,1/2 Computer Broad Band,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85028-9040,United States,,,Cell Service,False,12263,2,200,21575,2,5,Qwest,'-9040':8 '29040':4 '85028':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397471,35.26,2011-07-08 06:00:00+00:00,2011-10-07 20:32:55.280002+00:00,,,Meeting with constituents,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,21575,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397473,22.47,2011-08-02 06:00:00+00:00,2011-10-07 20:33:57.716997+00:00,,,Meeting with ward officials,,,,,,,Luigi's Restaurant,"6225 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67213,16,1,21575,2,5,Luigi's Restaurant,'4th':5 '6225':4 '87107':10 'albuquerqu':8 'luigi':1 'nm':9 'nw':7 'restaur':3 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397480,20.93,2011-08-05 06:00:00+00:00,2011-10-07 20:37:56.857000+00:00,,,Meeting with Tribal Officials,,,,,,,Huweka Restaurant,Acoma Pueblo,Pueblo of Acoma,NM,87034,US,,,Restaurant,False,74234,16,4,21575,2,5,Huweka Restaurant,"'87034':9 'acoma':3,7 'huweka':1 'nm':8 'pueblo':4,5 'restaur':2",Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
