id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
727774,280.0,2014-04-15 06:00:00+00:00,2014-05-12 18:03:16.047000+00:00,,,Signs,,,,,,,D R Designs,154 Caldwell,Belen,NM,87002,USA,,,,False,167379,2,33,33770,2,5,D R Designs ,'154':4 '87002':8 'belen':6 'caldwel':5 'd':1 'design':3 'nm':7 'r':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727812,21.08,2014-04-16 06:00:00+00:00,2014-05-12 18:05:05.267002+00:00,,,Lunch Workers,,,,,,,Marisco's Altamar,2250 Sun Ranch Village Loop,"Los Lunas, NM 87031",NM,87031,USA,,,,False,167384,2,33,33770,2,5,Marisco's Altamar ,"'2250':4 '87031':12,14 'altamar':3 'loop':8 'los':9 'luna':10 'marisco':1 'nm':11,13 'ranch':6 'sun':5 'villag':7",Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727746,346.81,2014-04-18 06:00:00+00:00,2014-05-12 17:54:01.233003+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,1152 5A Stone Hollow Suite 100,Austin,TX,78758,United States,,,,False,167359,2,,33770,2,5,Signs on the Cheap ,'100':10 '1152':5 '5a':6 '78758':13 'austin':11 'cheap':4 'hollow':8 'sign':1 'stone':7 'suit':9 'tx':12,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727766,56.24,2014-04-22 06:00:00+00:00,2014-05-12 17:58:34.030004+00:00,,,Banners,,,,,,,Banners on the Cheap,11525A Stone Hollow Drive #100,Austin,TX,78758,United States,,,,False,167370,2,,33770,2,5,Banners on the Cheap ,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'drive':8 'hollow':7 'stone':6 'tx':11,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727666,200.0,2014-04-23 06:00:00+00:00,2014-05-12 17:42:51.529997+00:00,,,Advertisement,,,,,,,Flyer Press,503 Main Street,Los Lunas,NM,87031,USA,,,,False,167319,17,33,33770,2,5,Flyer Press ,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735484,30.0,2014-04-28 06:00:00+00:00,2014-05-28 15:03:03.740002+00:00,7,,Gas/walk and talk,,,,,,,Murphy Express,1419 Main Street,Los Lunas,NM,87031,USA,,,,False,170889,2,33,34591,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'street':5,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
727840,60.0,2014-05-04 06:00:00+00:00,2014-05-12 18:13:22.750003+00:00,,,Gas,,,,,,,smiths,2580 Main Street,Los Lunas,NM,87031,USA,,,,False,167389,2,,33770,2,5,smiths ,'2580':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'smith':1 'street':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735436,404.3,2014-05-14 06:00:00+00:00,2014-05-28 14:48:14.507004+00:00,2,,Signs,,,,,,,Abel and Willies,325 South Main,Belen,NM,87002,United States,,,,False,170874,2,33,34591,2,5,Abel and Willies ,'325':4 '87002':9 'abel':1 'belen':7 'main':6 'nm':8 'south':5 'willi':3,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735458,318.34,2014-05-19 06:00:00+00:00,2014-05-28 14:57:29.473004+00:00,5,,Ad,,,,,,,Valencia County New Bulletin,1837 Camino del Llano,Belen,NM,87002,USA,,,,False,170886,17,33,34591,2,5,Valencia County New Bulletin ,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'new':3 'nm':10 'valencia':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735470,30.16,2014-05-21 06:00:00+00:00,2014-05-28 15:01:04.850000+00:00,6,,Gas to put up signs,,,,,,,Smiths,Main Street,Los Lunas,NM,87031,United States,,,,False,170888,2,33,34591,2,5,Smiths ,'87031':7 'los':4 'luna':5 'main':2 'nm':6 'smith':1 'street':3,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735497,89.27,2014-05-25 06:00:00+00:00,2014-05-28 06:00:00+00:00,10,,Fundraiser give away,,,,,,,Crown Plaza,1901 University Blvd NE,Albuquerque,NM,87102,USA,,,,False,170900,2,33,34591,2,5,Crown Plaza ,'1901':3 '87102':9 'albuquerqu':7 'blvd':5 'crown':1 'ne':6 'nm':8 'plaza':2 'univers':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735488,30.91,2014-05-26 06:00:00+00:00,2014-05-28 15:04:54.910001+00:00,9,,Lunch Meeting,,,,,,,Fat Sats Bar and Grill,51 I-25 Bye Pass,Belen,NM,87031,USA,,,,False,170893,2,33,34591,2,5,Fat Sats Bar and Grill ,'-25':8 '51':6 '87031':13 'bar':3 'belen':11 'bye':9 'fat':1 'grill':5 'nm':12 'pass':10 'sat':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745212,25.16,2014-05-28 06:00:00+00:00,2014-06-12 17:38:12.953000+00:00,12,,Gas to walk and talk to people,,,,,,,Smiths,2580 Main Street,Los Lunas,NM,87031,USA,,,,False,167346,2,33,35573,2,5,Smiths,'2580':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'smith':1 'street':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745211,22.47,2014-05-29 06:00:00+00:00,2014-06-12 17:36:50.469995+00:00,,,Lunch Meeting,,,,,,,Teifilo's Restaurant,144 Main Street,Los Lunas,NM,87031,United States,,,,False,174099,2,,35573,2,5,Teifilo's Restaurant,'144':4 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'restaur':3 'street':6 'teifilo':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745213,50.07,2014-05-30 06:00:00+00:00,2014-06-12 17:40:13.876997+00:00,13,,Walk and talk to people,,,,,,,Smiths,Main Street,Los Lunas,NM,87031,United States,,,,False,170888,2,33,35573,2,5,Smiths ,'87031':7 'los':4 'luna':5 'main':2 'nm':6 'smith':1 'street':3,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745215,187.22,2014-06-03 06:00:00+00:00,2014-06-12 06:00:00+00:00,16,,After party/dinner for workers when polls closed.,,,,,,,Smiths,2580 Main Street,Los Lunas,NM,87031,USA,,,,False,167346,2,33,35573,2,5,Smiths,'2580':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'smith':1 'street':4,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745214,65.12,2014-06-03 06:00:00+00:00,2014-06-12 17:42:02.282999+00:00,15,,Gas for Election day to work polls,,,,,,,Allsups,351 Hwy 314,Los Lunas,NM,87031,United States,,,,False,129166,2,,35573,2,5,Allsups,'314':4 '351':2 '87031':8 'allsup':1 'hwi':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745216,61.38,2014-06-03 06:00:00+00:00,2014-06-12 17:44:32.359998+00:00,,,Food for poll workers,,,,,,,Walmart,i25 Byepass,Belen,NM,87002,United States,,,,False,167312,2,33,35573,2,5,Walmart,'87002':6 'belen':4 'byepass':3 'i25':2 'nm':5 'walmart':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745218,75.0,2014-06-05 06:00:00+00:00,2014-06-12 18:01:34.109999+00:00,,,Take down signs,,,Octavio,,Rivera,,,3106 Condershire,Albuquerque,NM,87121,United States,,,,False,174101,1,,35573,2,5,Octavio Rivera,'3106':3 '87121':7 'albuquerqu':5 'condershir':4 'nm':6 'octavio':1 'rivera':2,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745220,48.66,2014-06-05 06:00:00+00:00,2014-06-12 18:15:41.737001+00:00,18,,Lunch for workers,,,,,,,Marisco's Altamar,2250 Sun Ranch Village Loop,"Los Lunas, NM 87031",NM,87031,USA,,,,False,167384,2,33,35573,2,5,Marisco's Altamar ,"'2250':4 '87031':12,14 'altamar':3 'loop':8 'los':9 'luna':10 'marisco':1 'nm':11,13 'ranch':6 'sun':5 'villag':7",Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745217,60.0,2014-06-05 06:00:00+00:00,2014-06-12 17:53:54.737002+00:00,17,,Gas to take signs down,,,,,,,Smiths,Main Street,Los Lunas,NM,87031,United States,,,,False,170888,2,33,35573,2,5,Smiths ,'87031':7 'los':4 'luna':5 'main':2 'nm':6 'smith':1 'street':3,Monetary Expenditure,2669,Rene S Rivera,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1250220,540.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,Cashonly,Signs for campaign ,Signs,,,,,,,Paul,"2357 Hwy 47, ",Belen,NM,87002,United States,,,Owner,True,273674,2,33,52371,2,5,Paul,'2357':2 '47':4 '87002':7 'belen':5 'hwi':3 'nm':6 'paul':1,Monetary Expenditure,2669,Rene S Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
