id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
307315,1000.0,2010-06-09 06:00:00+00:00,2010-06-30 20:55:43.529998+00:00,1952,,political donation,,,,,,,"Irwin, Dona Committee to Re-elect",420 S. Slate,Deming,NM,88030,United States,,,State Representative,False,39570,11,,15054,2,5,"Irwin, Dona Committee to Re-elect",'420':8 '88030':13 'committe':3 'deme':11 'dona':2 'elect':7 'irwin':1 'nm':12 're':6 're-elect':5 'slate':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307325,1000.0,2010-06-09 06:00:00+00:00,2010-06-30 21:00:07.596997+00:00,1953,,political donation,,,,,,,"Gutierrez, Joni Marie Committee to Re-elect",P.O. Box 842,Mesilla,NM,88046,United States,,,State Representative,False,39587,11,,15054,2,5,"Gutierrez, Joni Marie Committee to Re-elect",'842':11 '88046':14 'box':10 'committe':4 'elect':8 'gutierrez':1 'joni':2 'mari':3 'mesilla':12 'nm':13 'p.o':9 're':7 're-elect':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307294,500.0,2010-06-09 06:00:00+00:00,2010-06-30 20:42:49.419997+00:00,1951,,political donation,,,,,,,"Garcia, Miguel  Committee to Re-elect",1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,32195,11,,15054,2,5,"Garcia, Miguel  Committee to Re-elect",'1118':8 '87105':15 'albuquerqu':13 'committe':3 'elect':7 'font':10 'garcia':1 'la':9 'miguel':2 'nm':14 'rd':11 're':6 're-elect':5 'sw':12,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307385,1000.0,2010-06-09 06:00:00+00:00,2010-06-30 21:21:29.170002+00:00,1958,,political donation,,,,,,,"Varela, Lucky Committee to Re-elect",1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,State Representative,False,39621,11,,15054,2,5,"Varela, Lucky Committee to Re-elect",'1709':8 '87501':14 'callejon':9 'committe':3 'elect':7 'fe':12 'lucki':2 'nm':13 're':6 're-elect':5 'santa':11 'varela':1 'zenaida':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307429,250.0,2010-06-23 06:00:00+00:00,2010-06-30 21:49:58.826997+00:00,1961,,donation,,,,,,,St. Theresa School,400 E. High St.,Grants,NM,87020,United States,,,catholic school,False,39646,11,,15054,2,5,St. Theresa School,"'400':4 '87020':10 'e':5 'grant':8 'high':6 'nm':9 'school':3 'st':1,7 'theresa':2",Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322260,150.0,2010-06-30 06:00:00+00:00,2010-09-11 20:24:41.226995+00:00,1962,,bookkeeping,,,Jean,,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,47623,1,,16868,2,5,Jean Sarracino,'1413':3 '87020':8 'bridl':4 'grant':6 'jean':1 'lane':5 'nm':7 'sarracino':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322264,207.71,2010-07-07 06:00:00+00:00,2010-09-11 20:32:24.113000+00:00,1963,,dignataries gifts,,,,,,,Chaco Canyon Trading Company,1500 Willow Dr.,Milan,NM,87021,United States,,,,False,47627,2,4,16868,2,5,Chaco Canyon Trading Company,'1500':5 '87021':10 'canyon':2 'chaco':1 'compani':4 'dr':7 'milan':8 'nm':9 'trade':3 'willow':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322274,250.0,2010-08-20 06:00:00+00:00,2010-09-11 20:48:41.199999+00:00,1964,,donation,,,,,,,St. Joseph Mission School,P.O. Box 370,San Fidel,NM,87049,United States,,,,False,47636,11,4,16868,2,5,St. Joseph Mission School,'370':7 '87049':11 'box':6 'fidel':9 'joseph':2 'mission':3 'nm':10 'p.o':5 'san':8 'school':4 'st':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349340,5000.0,2010-09-10 06:00:00+00:00,2010-10-11 21:38:55.942999+00:00,1970,,donation,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,Democratic Legislative campaigns,False,11088,11,1,17747,2,5,NMDLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349214,100.0,2010-09-11 06:00:00+00:00,2010-10-11 21:18:43.969997+00:00,1965,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24453,1,4,17747,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349296,250.0,2010-09-11 06:00:00+00:00,2010-10-11 21:22:25.157004+00:00,1966,,donation-Smith Lake Veterans,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,retired,False,11371,1,99,17747,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349307,257.0,2010-09-14 06:00:00+00:00,2010-10-11 21:26:00.617003+00:00,1967,,mileage reimbursement,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,17747,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349333,250.0,2010-09-15 06:00:00+00:00,2010-10-11 21:34:28.880002+00:00,1969,,donation,,,Judge Robert,,Robles,,,P.O. Box 7256,Las Cruces,NM,88006,United States,,,,False,56894,1,,17747,2,5,Judge Robert Robles,'7256':6 '88006':10 'box':5 'cruce':8 'judg':1 'las':7 'nm':9 'p.o':4 'robert':2 'robl':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349343,250.0,2010-09-16 06:00:00+00:00,2010-10-11 21:40:41.260002+00:00,1971,,donation,,,,,,,"Gutierrez, Joni Marie Committee to Re-elect",P.O. Box 842,Mesilla,NM,88046,United States,,,State Representative,False,39587,11,,17747,2,5,"Gutierrez, Joni Marie Committee to Re-elect",'842':11 '88046':14 'box':10 'committe':4 'elect':8 'gutierrez':1 'joni':2 'mari':3 'mesilla':12 'nm':13 'p.o':9 're':7 're-elect':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349345,250.0,2010-09-20 06:00:00+00:00,2010-10-11 21:42:03.987000+00:00,1972,,donation,,,,,,,St. Theresa School,400 E. High St.,Grants,NM,87020,United States,,,catholic school,False,39646,11,,17747,2,5,St. Theresa School,"'400':4 '87020':10 'e':5 'grant':8 'high':6 'nm':9 'school':3 'st':1,7 'theresa':2",Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358730,42.8,2010-10-11 06:00:00+00:00,2010-10-24 22:01:38.609999+00:00,1974,,lunch,,,,,,,El Cafecito,820 E. Santa Fe Ave.,Grants,NM,87020,United States,,,restaurant,False,59881,2,,19219,2,5,El Cafecito,'820':3 '87020':10 'ave':7 'cafecito':2 'e':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358694,150.0,2010-10-11 06:00:00+00:00,2010-10-24 21:35:20.112999+00:00,1826,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,59853,1,,19219,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358724,240.0,2010-10-11 06:00:00+00:00,2010-10-24 21:54:59.533004+00:00,1973,,"mileage-Alb., Santa Fe, Isleta",,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,19219,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358702,250.0,2010-10-18 06:00:00+00:00,2010-10-24 21:40:59.647002+00:00,1827,,Thoreau radio remote,,,Patsy,,Lewis,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,59860,1,,19219,2,5,Patsy Lewis,'1208':5 '87323':8 'box':4 'lewi':2 'nm':7 'p.o':3 'patsi':1 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358737,250.0,2010-10-22 06:00:00+00:00,2010-10-24 22:05:15.063003+00:00,1975,,early vote coordinator,,,Rita,,Thompson,,,P.O. Box 2161,Milan,NM,87021,United States,,,,False,11446,1,,19219,2,5,Rita Thompson,'2161':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358749,500.0,2010-10-23 06:00:00+00:00,2010-10-24 22:12:21.643001+00:00,1976,,donation,,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,United States,,,,False,59897,1,,19219,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358782,250.0,2010-10-24 06:00:00+00:00,2010-10-24 22:46:43.506995+00:00,1984,,donation,,,,,,,"Irwin, Dona Committee to Re-elect",420 S. Slate,Deming,NM,88030,United States,,,State Representative,False,39570,11,,19219,2,5,"Irwin, Dona Committee to Re-elect",'420':8 '88030':13 'committe':3 'deme':11 'dona':2 'elect':7 'irwin':1 'nm':12 're':6 're-elect':5 'slate':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358811,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:07:25.352996+00:00,1987,,donation,,,Danice,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,59948,1,,19219,2,5,Danice Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358758,250.0,2010-10-24 06:00:00+00:00,2010-10-24 22:29:30.637003+00:00,1980,,donation,,,,,,,"Steinborn, Jeff Committee to Re-elect",251 N. Roadrunner Pkwy Unit 104,Las Cruces,NM,88011,United States,,,State Representative,False,39600,11,,19219,2,5,"Steinborn, Jeff Committee to Re-elect",'104':13 '251':8 '88011':17 'committe':3 'cruce':15 'elect':7 'jeff':2 'las':14 'n':9 'nm':16 'pkwi':11 're':6 're-elect':5 'roadrunn':10 'steinborn':1 'unit':12,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358760,250.0,2010-10-24 06:00:00+00:00,2010-10-24 22:31:18.872996+00:00,1981,,donation,,,,,,,"Martinez, Rudolpho",P.O. Box 164,Bayard,NM,88023,United States,,,,False,32210,11,,19219,2,5,"Martinez, Rudolpho",'164':5 '88023':8 'bayard':6 'box':4 'martinez':1 'nm':7 'p.o':3 'rudolpho':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358775,250.0,2010-10-24 06:00:00+00:00,2010-10-24 22:42:36.270000+00:00,1983,,donation,,,,,,,"Gonzales, Bobby Committee to Re-elect",6193 NDCBU,Taos,NM,87571,United States,,,State Representative,False,39610,11,,19219,2,5,"Gonzales, Bobby Committee to Re-elect",'6193':8 '87571':12 'bobbi':2 'committe':3 'elect':7 'gonzal':1 'ndcbu':9 'nm':11 're':6 're-elect':5 'tao':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358886,200.0,2010-10-24 06:00:00+00:00,2010-10-25 00:26:14.896997+00:00,1828,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,59853,1,,19219,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358767,250.0,2010-10-24 06:00:00+00:00,2010-10-24 22:37:10.200003+00:00,1982,,donation,,,Richard,,Vigil,,,P.O. Box 456,Ribera,NM,87560,United States,,,,False,59908,1,,19219,2,5,Richard Vigil,'456':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'richard':1 'vigil':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358756,250.0,2010-10-24 06:00:00+00:00,2010-10-24 22:27:53.286995+00:00,1979,,donation,,,Bill,,O'Neil,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,State Representative,False,24508,1,,19219,2,5,Bill O'Neil,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neil':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358812,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:08:17.523001+00:00,1988,,donation,,,,,,,"Nunez, Andy  Committee to Re-elect",686 N. Franklin St.,Hatch,NM,87937,United States,,,,False,32204,11,,19219,2,5,"Nunez, Andy  Committee to Re-elect",'686':8 '87937':14 'andi':2 'committe':3 'elect':7 'franklin':10 'hatch':12 'n':9 'nm':13 'nunez':1 're':6 're-elect':5 'st':11,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358806,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:02:55.619998+00:00,1986,,donation,,,Sheryl,Williams,Stapleton,,,Box 25385,Albuquerque,NM,87108,United States,,,,False,59941,1,,19219,2,5,Sheryl Williams Stapleton,'25385':5 '87108':8 'albuquerqu':6 'box':4 'nm':7 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358825,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:17:10.330002+00:00,1978,,donation,,,Julian,,Luna,,,P.O. Box 2099,Los Lunas,NM,87031,United States,,,,False,59958,1,,19219,2,5,Julian Luna,"'2099':5 '87031':9 'box':4 'julian':1 'los':6 'luna':2,7 'nm':8 'p.o':3",Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358750,500.0,2010-10-24 06:00:00+00:00,2010-10-24 22:14:49.430002+00:00,1977,,donation,,,,,,,"Thomas, Jack  Committee to Re-elect",200 Lisbon Ave.SE,Rio Rancho,NM,87124,United States,,,,False,32230,11,,19219,2,5,"Thomas, Jack  Committee to Re-elect",'200':8 '87124':14 'ave.se':10 'committe':3 'elect':7 'jack':2 'lisbon':9 'nm':13 'rancho':12 're':6 're-elect':5 'rio':11 'thoma':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370071,130.0,2010-10-25 06:00:00+00:00,2010-10-28 21:16:33.380000+00:00,1985,,"Reimburse Dem Luncheon, and mileage",,,W.,Ken,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,,False,3385,1,4,19219,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'po':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374705,1000.0,2010-10-29 06:00:00+00:00,2010-11-30 23:45:11.892998+00:00,1990,,donation-Cibola Democratic Dinner,,,Annette,,Alcon,,,521 Jefferson,Grants,NM,87020,United States,,,,False,66632,1,,20233,2,5,Annette Alcon,'521':3 '87020':7 'alcon':2 'annett':1 'grant':5 'jefferson':4 'nm':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374704,150.0,2010-10-29 06:00:00+00:00,2010-11-30 23:42:02.583003+00:00,1989,,Navajo precincts campaign,,,Ollie,,Charlie,,,313 Gold St.,Grants,NM,87020,United States,,,,False,56916,1,,20233,2,5,Ollie Charlie,'313':3 '87020':8 'charli':2 'gold':4 'grant':6 'nm':7 'olli':1 'st':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374703,50.0,2010-10-29 06:00:00+00:00,2010-11-30 23:39:16.372999+00:00,1825,,donation,,,Ollie,,Charlie,,,313 Gold St.,Grants,NM,87020,United States,,,,False,66631,1,,20233,2,5,Ollie Charlie,'313':3 '87020':8 'charli':2 'gold':4 'grant':6 'nm':7 'olli':1 'st':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374644,250.0,2010-11-02 06:00:00+00:00,2010-11-30 23:15:03.073003+00:00,1829,,election day mileage and luncheon,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,retired,False,11371,1,99,20233,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383829,150.0,2010-11-30 07:00:00+00:00,2011-08-29 06:00:00+00:00,,,Bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24453,1,4,21480,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383830,100.0,2010-12-21 07:00:00+00:00,2011-08-29 06:00:00+00:00,,,Donation,,,Herman,,Yellowhorse,,,P.O. Box 222,Thoreau,NM,87323,United States,,,,False,71080,1,,21480,2,5,Herman  Yellowhorse,'222':5 '87323':8 'box':4 'herman':1 'nm':7 'p.o':3 'thoreau':6 'yellowhors':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383831,2000.0,2010-12-21 07:00:00+00:00,2011-08-29 21:09:15.292999+00:00,,,Political Donation,,,,,,,NMDLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,Democratic Legislative campaigns,False,11088,11,1,21480,2,5,NMDLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'p.o':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383832,250.0,2010-12-21 07:00:00+00:00,2011-08-29 21:11:04.916999+00:00,,,Donation,,,,,,,Committee to Re-Elect Mimi Stewart,313 Moon St NE,Albuquerque,NM,87313,United States,,,Political committee,False,71081,5,1,21480,2,5,Committee to Re-Elect Mimi Stewart,'313':8 '87313':14 'albuquerqu':12 'committe':1 'elect':5 'mimi':6 'moon':9 'ne':11 'nm':13 're':4 're-elect':3 'st':10 'stewart':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383833,150.0,2010-12-29 07:00:00+00:00,2011-08-29 21:13:23.950004+00:00,,,Donation ENA meeting,,,Marjorie,,Lontona,,,P.O. Box 668,Crownpoint,NM,87313,United States,,,,False,71082,1,202,21480,2,5,Marjorie Lontona,'668':5 '87313':8 'box':4 'crownpoint':6 'lontona':2 'marjori':1 'nm':7 'p.o':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383836,150.0,2010-12-29 07:00:00+00:00,2011-08-29 21:14:04.619996+00:00,,,Mileage reimbursement,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,retired,False,11371,1,99,21480,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383838,500.0,2011-01-08 07:00:00+00:00,2011-08-29 21:15:56.980000+00:00,,,Donation,,,,,,,Committee to Re-Elect Richard Vigil,P.O. Box 456,Ribera,NM,87560,United States,,,Political Committee,False,71083,4,26,21480,2,5,Committee to Re-Elect Richard Vigil,'456':10 '87560':13 'box':9 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3 'ribera':11 'richard':6 'vigil':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383839,199.0,2011-01-31 07:00:00+00:00,2011-08-29 21:16:25.917001+00:00,,,mileage reimbursement,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,21480,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383842,225.0,2011-02-01 07:00:00+00:00,2011-08-29 21:18:27.340001+00:00,,,photos,,,,,,,Leroy Sanchez Photography,2160 Candelero St.,Santa Fe,NM,87505,United States,,,Photo Shop,False,71087,2,27,21480,2,5,Leroy Sanchez Photography,'2160':4 '87505':10 'candelero':5 'fe':8 'leroy':1 'nm':9 'photographi':3 'sanchez':2 'santa':7 'st':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383843,250.0,2011-02-07 07:00:00+00:00,2011-08-29 21:19:11.822998+00:00,,,Donation - veterans,,,Patsy,,Lewis,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,59860,1,,21480,2,5,Patsy Lewis,'1208':5 '87323':8 'box':4 'lewi':2 'nm':7 'p.o':3 'patsi':1 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383848,876.28,2011-02-07 07:00:00+00:00,2011-08-29 21:21:53.230000+00:00,,,Office Supplies,,,,,,,Best Buy - Santa Fe,3533 Zafarano Dr #6,Santa Fe,NM,87507,United States,,,Sales,False,71090,12,27,21480,2,5,Best Buy - Santa Fe,"'3533':5 '6':8 '87507':12 'best':1 'buy':2 'dr':7 'fe':4,10 'nm':11 'santa':3,9 'zafarano':6",Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
402603,250.0,2011-04-07 06:00:00+00:00,2011-10-10 20:37:46.657004+00:00,1991,,donation,,,,,,,Mid-West NM Cap,301 Mountain Rd.,Grants,NM,87020,United States,,,,False,75730,11,,21479,2,5,Mid-West NM Cap,"'301':6 '87020':11 'cap':5 'grant':9 'mid':2 'mid-west':1 'mountain':7 'nm':4,10 'rd':8 'west':3",Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402616,150.0,2011-04-11 06:00:00+00:00,2011-10-10 20:40:58.453003+00:00,1992,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,75735,1,,21479,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402625,50.0,2011-04-12 06:00:00+00:00,2011-10-10 20:42:18.797003+00:00,1993,,donation-Roger Charlie Service,,,Ollie,,Charlie,,,313 Gold St.,Grants,NM,87020,United States,,,,False,56916,1,,21479,2,5,Ollie Charlie,'313':3 '87020':8 'charli':2 'gold':4 'grant':6 'nm':7 'olli':1 'st':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402643,142.8,2011-05-03 06:00:00+00:00,2011-10-10 20:47:41.559996+00:00,1994,,mileage-reimbursement/SF,,,WK,,Martinez,,,310 West High Street,Grants,NM,87020,United States,,,,False,75740,1,,21479,2,5,WK Martinez,'310':3 '87020':9 'grant':7 'high':5 'martinez':2 'nm':8 'street':6 'west':4 'wk':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402648,300.0,2011-06-03 06:00:00+00:00,2011-10-10 20:48:56.873002+00:00,1995,,donation-ENA Veterans,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,retired,False,11371,1,99,21479,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403060,150.0,2011-06-07 06:00:00+00:00,2011-10-10 21:26:20.607000+00:00,1996,,donation,,,,,,,Cebolleta Wildcats-Seboyeta Elementary,County School Rd.,Seboyeta,NM,87014,United States,,,,False,75820,11,,21479,2,5,Cebolleta Wildcats-Seboyeta Elementary,"'87014':11 'cebolleta':1 'counti':6 'elementari':5 'nm':10 'rd':8 'school':7 'seboyeta':4,9 'wildcat':3 'wildcats-seboyeta':2",Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403034,395.0,2011-07-07 06:00:00+00:00,2011-10-10 21:18:56.890002+00:00,1997,,registration,,,,,,,State Legislative Leaders Foundation,"1645 Falmouth Rd., Bldg. D",Centerville,MA,02632-2931,United States,,,,False,75807,11,,21479,2,5,State Legislative Leaders Foundation,'-2931':13 '02632':12 '1645':5 'bldg':8 'centervill':10 'd':9 'falmouth':6 'foundat':4 'leader':3 'legisl':2 'ma':11 'rd':7 'state':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
