id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
780935,26.95,2014-09-05 06:00:00+00:00,2014-10-02 15:41:40.363002+00:00,1010,,poplin shirt,,,,,,,Designs by J,1429 south ave. d,Portales,NM,88130,United states,,,,False,160488,17,23,37738,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780936,79.05,2014-09-05 06:00:00+00:00,2014-10-02 15:43:24.680004+00:00,1011,,fuel,,,,,,,Stripes,1729 S Ave D,PORTALES,NM,88130,United States,,,,False,185086,11,,37738,2,5,Stripes,'1729':2 '88130':8 'ave':4 'd':5 'nm':7 'portal':6 'stripe':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780937,366.52,2014-09-15 06:00:00+00:00,2014-10-02 15:44:16.987004+00:00,1012,check reimburses debit card transaction made from Malin Parker's account.  Approval given by Secretary of State's office.,campaign banner,,,,,,,Build a Sign,11525A Stonehollow Dr Ste 100,Austin,TX,78758,United States,,,,False,179449,17,,37738,2,5,Build a Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'ste':7 'stonehollow':5 'tx':10,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780938,2082.29,2014-09-18 06:00:00+00:00,2014-10-02 15:47:57.830001+00:00,1013,,prepayment radio adv,,,,,,,Rooney & Moon Broadcasting,208 E Grand Avenue,Clovis,NM,88101,United States,,,,False,185087,17,,37738,2,5,Rooney & Moon Broadcasting,'208':4 '88101':10 'avenu':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780939,52.0,2014-09-25 06:00:00+00:00,2014-10-02 15:48:20.263000+00:00,1014,,fuel,,,,,,,South Sea Full Service Station,820 S Avenue C,Portales,NM,88130,United States,,,,False,179452,11,,37738,2,5,South Sea Full Service Station,'820':6 '88130':12 'avenu':8 'c':9 'full':3 'nm':11 'portal':10 'sea':2 'servic':4 'south':1 'station':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787719,95.49,2014-10-06 06:00:00+00:00,2014-10-10 17:04:42.620005+00:00,1015,,fuel and ice,,,,,,,Stripes,1729 S Ave D,PORTALES,NM,88130,United States,,,,False,185086,11,,37738,2,5,Stripes,'1729':2 '88130':8 'ave':4 'd':5 'nm':7 'portal':6 'stripe':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803883,100.0,2014-10-12 06:00:00+00:00,2014-10-29 17:19:45.612998+00:00,1017,,ad for Enchilada Dinner,,,,,,,Dora BPA,401 Avenue B,Dora,NM,88115,United States,,,,False,193308,17,23,39052,2,5,Dora BPA,"'401':3 '88115':8 'avenu':4 'b':5 'bpa':2 'dora':1,6 'nm':7",Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803879,100.0,2014-10-12 06:00:00+00:00,2014-10-29 17:17:14.950000+00:00,1016,,fuel,,,,,,,Stripes,1729 S Ave D,PORTALES,NM,88130,United States,,,,False,185086,11,,39052,2,5,Stripes,'1729':2 '88130':8 'ave':4 'd':5 'nm':7 'portal':6 'stripe':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803884,129.38,2014-10-14 06:00:00+00:00,2014-10-29 17:21:42.953003+00:00,1018,,tv guide ad,,,,,,,The Print Shop,1101 E Third Street,Portales,NM,88130,USA,,,,False,193311,17,23,39052,2,5,The Print Shop,'1101':4 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803899,1347.66,2014-10-20 06:00:00+00:00,2014-10-29 17:30:27.209998+00:00,1019,,advertising in paper,,,,,,,Portales News Tribune,101 East First Street,Portales,NM,88130,United States,,,,False,193318,17,23,39052,2,5,Portales News Tribune,"'101':4 '88130':10 'east':5 'first':6 'news':2 'nm':9 'portal':1,8 'street':7 'tribun':3",Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803889,100.0,2014-10-23 06:00:00+00:00,2014-10-29 17:24:42.832998+00:00,1020,,facebook challenge winner,,,Ashley,,Southern,,,1676  S Roosevelt Road 4,Portales,NM,88130,United States,,,,False,193314,1,23,39052,2,5,Ashley Southern,'1676':3 '4':7 '88130':10 'ashley':1 'nm':9 'portal':8 'road':6 'roosevelt':5 'southern':2,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803896,175.0,2014-10-24 06:00:00+00:00,2014-10-29 17:27:04.289999+00:00,1022,,ad in program for dinner,,,,,,,ZTA Foundation,Boradview Acres,Portales,NM,88130,United States,,,,False,193317,17,23,39052,2,5,ZTA Foundation,'88130':7 'acr':4 'boradview':3 'foundat':2 'nm':6 'portal':5 'zta':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803890,145.55,2014-10-24 06:00:00+00:00,2014-10-29 17:25:11.456999+00:00,1021,,t-shirts,,,,,,,Designs by J,1429 south ave. d,Portales,NM,88130,United states,,,,False,160488,17,23,39052,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803897,87.04,2014-10-28 06:00:00+00:00,2014-10-29 17:27:32.569998+00:00,1023,,fuel,,,,,,,Stripes,1729 S Ave D,PORTALES,NM,88130,United States,,,,False,185086,11,,39052,2,5,Stripes,'1729':2 '88130':8 'ave':4 'd':5 'nm':7 'portal':6 'stripe':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818508,59.58,2014-10-31 06:00:00+00:00,2014-12-04 15:17:53.646996+00:00,1029,,candy for square trick or treat,,,,,,,Walmart,1604 E Spruce St,Portales,NM,88130,United States,,,,False,197214,2,23,40333,2,5,Walmart,'1604':2 '88130':8 'e':3 'nm':7 'portal':6 'spruce':4 'st':5 'walmart':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818513,32.34,2014-11-06 07:00:00+00:00,2014-12-04 15:19:59.146997+00:00,counter2,,tv guide ad,,,,,,,The Print Shop,1101 E Third Street,Portales,NM,88130,USA,,,,False,193311,17,23,40333,2,5,The Print Shop,'1101':4 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,2768,Malin K Parker,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818511,136.11,2014-11-06 07:00:00+00:00,2014-12-04 15:18:59.492998+00:00,counter,,paper ad,,,,,,,Portales News Tribune,101 East First Street,Portales,NM,88130,United States,,,,False,193318,17,23,40333,2,5,Portales News Tribune,"'101':4 '88130':10 'east':5 'first':6 'news':2 'nm':9 'portal':1,8 'street':7 'tribun':3",Monetary Expenditure,2768,Malin K Parker,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818510,129.38,2014-11-06 07:00:00+00:00,2014-12-04 15:18:26.452998+00:00,1025,,radio spot,,,,,,,Rooney & Moon Broadcasting,208 E Grand Avenue,Clovis,NM,88101,United States,,,,False,185087,17,,40333,2,5,Rooney & Moon Broadcasting,'208':4 '88101':10 'avenu':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818532,111.74,2014-11-06 07:00:00+00:00,2014-12-04 15:31:57.940003+00:00,counter3,,fuel,,,,,,,Stripes,1729 S Ave D,PORTALES,NM,88130,United States,,,,False,185086,11,,40333,2,5,Stripes,'1729':2 '88130':8 'ave':4 'd':5 'nm':7 'portal':6 'stripe':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818533,94.0,2014-11-08 07:00:00+00:00,2014-12-04 15:32:31.759996+00:00,counter4,,food for reelection party,,,,,,,Walmart,1604 E Spruce St,Portales,NM,88130,United States,,,,False,197214,2,23,40333,2,5,Walmart,'1604':2 '88130':8 'e':3 'nm':7 'portal':6 'spruce':4 'st':5 'walmart':1,Monetary Expenditure,2768,Malin K Parker,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818544,350.0,2014-11-10 07:00:00+00:00,2014-12-04 15:41:53.642999+00:00,counter5,,food,,,Jerry,,Favre,,,201 N Knoxville,Portales,NM,88130,United States,,,,False,197229,1,23,40333,2,5,Jerry  Favre,'201':3 '88130':8 'favr':2 'jerri':1 'knoxvill':5 'n':4 'nm':7 'portal':6,Monetary Expenditure,2768,Malin K Parker,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1174341,500.0,2017-11-30 07:00:00+00:00,2018-03-23 06:00:00+00:00,,Tickets for the Lincoln Dinner Fundraiser,Tickets for The Lincoln Dinner Fundraiser,,,,,,,Roosevelt County Republican Party,248 Oklahoma Drive,Portales,NM,88130,United States,,,,False,264432,4,,51539,2,5,Roosevelt County Republican Party,'248':5 '88130':10 'counti':2 'drive':7 'nm':9 'oklahoma':6 'parti':4 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174340,50.0,2018-03-13 06:00:00+00:00,2018-03-23 06:00:00+00:00,1000,To sign up for re-election,sign for re-election,,,,,,,Roosevelt County Clerk Office,109 W 1st St. Lobby Box 4,Portales,NM,88130,United States,,,,False,145050,14,,51539,2,5,Roosevelt County Clerk Office,'109':5 '1st':7 '4':11 '88130':14 'box':10 'clerk':3 'counti':2 'lobbi':9 'nm':13 'offic':4 'portal':12 'roosevelt':1 'st':8 'w':6,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174338,50.0,2018-03-13 06:00:00+00:00,2018-03-23 06:00:00+00:00,,To purchase a list of registered Republican voters,LIST OF REGISTERED VOTERS,,,,,,,Roosevelt County Clerk Office,109 W 1st St. Lobby Box 4,Portales,NM,88130,United States,,,,False,145050,14,,51539,2,5,Roosevelt County Clerk Office,'109':5 '1st':7 '4':11 '88130':14 'box':10 'clerk':3 'counti':2 'lobbi':9 'nm':13 'offic':4 'portal':12 'roosevelt':1 'st':8 'w':6,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174336,6.0,2018-03-14 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Got more counter checks for paying,COUNTER CHECKS,,,,,,,JP STONE COMMUNITY BANK,PO DRAWER 888,PORTALES,NM,88130,United States,,,,False,264424,10,,51539,2,5,JP STONE COMMUNITY BANK,'88130':10 '888':7 'bank':4 'communiti':3 'drawer':6 'jp':1 'nm':9 'po':5 'portal':8 'stone':2,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174343,300.0,2018-03-19 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Labor for hanging signs,LABOR FOR HANGING CAMPAIGN SIGNS,,,RYAN,,CRAIG,,,334 SAPPHIRE LANE,PORTALES,NM,88130,United States,,,,False,264435,1,,51539,2,5,RYAN  CRAIG,'334':3 '88130':8 'craig':2 'lane':5 'nm':7 'portal':6 'ryan':1 'sapphir':4,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174339,35.01,2018-03-21 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Fuel for campaigning,FUEL FOR CAMPAIGNING,,,,,,,ALLSUPS,1032 W 2ND,PORTALES,NM,88130,UNITED STATES,,,CONVENIENCE STORE,False,264428,11,,51539,2,5,ALLSUPS,'1032':2 '2nd':4 '88130':7 'allsup':1 'nm':6 'portal':5 'w':3,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174337,10.0,2018-03-21 06:00:00+00:00,2018-03-23 16:21:08.200000+00:00,,DEBIT CARD TO USE ON ACCOUNT,DEBIT CARD,,,,,,,JP STONE COMMUNITY BANK,PO DRAWER 888,PORTALES,NM,88130,United States,,,,False,264426,10,,51539,2,5,JP STONE COMMUNITY BANK,'88130':10 '888':7 'bank':4 'communiti':3 'drawer':6 'jp':1 'nm':9 'po':5 'portal':8 'stone':2,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178467,30.07,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,debitcard,,FUEL FOR CAMPAIGNING,,,,,,,Stripes,1729 S Ave D,PORTALES,NM,88130,United States,,,,False,185086,11,,51539,2,5,Stripes,'1729':2 '88130':8 'ave':4 'd':5 'nm':7 'portal':6 'stripe':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251111,97.37,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,18001,,campaign t-shirts,,,,,,,Designs by J,1429 south ave. d ,Portales,NM,88130,United states,,,,False,160488,17,23,52530,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251112,545.26,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,18002,,radio ad,,,,,,,Rooney & Moon Broadcasting,208 E Grand Avenue,Clovis,NM,88101,United States,,,,False,185087,17,,52530,2,5,Rooney & Moon Broadcasting,'208':4 '88101':10 'avenu':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251113,500.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,18003,,hand out campaign cards,,,,,,,Kappa Sigma Fraternity/Sergio Uvalle,227 S Avenue K,Portales,NM,88130,United States,,,,False,273992,11,,52530,2,5,Kappa Sigma Fraternity/Sergio Uvalle,'227':5 '88130':11 'avenu':7 'fraternity/sergio':3 'k':8 'kappa':1 'nm':10 'portal':9 'sigma':2 'uvall':4,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251114,319.88,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,18004,,magnetic bumper stickers,,,Judy,,Shirtley,,,158 NM 467,Portales,NM,88130,United States,,,,False,273993,1,,52530,2,5,Judy  Shirtley,"'158':3 '467':5 '88130':8 'judi':1 'nm':4,7 'portal':6 'shirtley':2",Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251115,65.46,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,debitcard2,,FUEL FOR CAMPAIGNING,,,,,,,Red Rock Fuel,1530 S Avenue D,Portales,NM,88130,United States,,,,False,273995,11,,52530,2,5,Red Rock Fuel,'1530':4 '88130':10 'avenu':6 'd':7 'fuel':3 'nm':9 'portal':8 'red':1 'rock':2,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251116,177.89,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,18005,,campaign banner hung,,,,,,,Signman Signs LLC,123 N Ave C,Portales,NM,88130,usa,,,,False,179450,17,23,52530,2,5,Signman Signs LLC,'123':4 '88130':10 'ave':6 'c':7 'llc':3 'n':5 'nm':9 'portal':8 'sign':2 'signman':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251117,265.05,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,18006,,campaign ads in tv guide,,,,,,,The Print Shop,1101 E Third Street,Portales,NM,88130,USA,,,,False,193311,17,23,52530,2,5,The Print Shop,'1101':4 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251120,74.72,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,debitcard3,,FUEL FOR CAMPAIGNING,,,,,,,Red Rock Fuel,1530 S Avenue D,Portales,NM,88130,United States,,,,False,273995,11,,52530,2,5,Red Rock Fuel,'1530':4 '88130':10 'avenu':6 'd':7 'fuel':3 'nm':9 'portal':8 'red':1 'rock':2,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251119,20.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,18008,,stamps,,,,,,,US Post Office,116 West First,Portales,NM,88130,United States,,,,False,273996,11,,52530,2,5,US Post Office,'116':4 '88130':9 'first':6 'nm':8 'offic':3 'portal':7 'post':2 'us':1 'west':5,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251118,8.61,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,18007,,thank you cards,,,,,,,Walmart,1604 E Spruce St,Portales,NM,88130,United States,,,,False,197214,2,23,52530,2,5,Walmart,'1604':2 '88130':8 'e':3 'nm':7 'portal':6 'spruce':4 'st':5 'walmart':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251168,647.4,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,18009,,radio ad,,,,,,,Rooney & Moon Broadcasting,208 E Grand Avenue,Clovis,NM,88101,United States,,,,False,185087,17,,52530,2,5,Rooney & Moon Broadcasting,'208':4 '88101':10 'avenu':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251564,71.02,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,debitcard4,,FUEL FOR CAMPAIGNING,,,,,,,C&S DIESEL EXPRESS,108 N AVE B,PORTALES,NM,88130,United States,,,,False,274257,11,,52530,2,5,C&S DIESEL EXPRESS,'108':5 '88130':11 'ave':7 'b':8 'c':1 'diesel':3 'express':4 'n':6 'nm':10 'portal':9,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252081,248.83,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,18010,,campaign t-shirts,,,,,,,Designs by J,1429 south ave. d ,Portales,NM,88130,United states,,,,False,160488,17,23,52530,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252114,259.65,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,18011,,campaign t-shirts,,,,,,,Big League Sports,114 South Ave A,Portales,NM,88130,United States,,,T-Shirt Shop,False,274571,11,,52530,2,5,Big League Sports,'114':4 '88130':10 'ave':6 'big':1 'leagu':2 'nm':9 'portal':8 'south':5 'sport':3,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252703,159.94,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,18012,,magnetic bumper stickers,,,Judy,,Shirtley,,,158 NM 467,Portales,NM,88130,United States,,,,False,273993,1,,52530,2,5,Judy  Shirtley,"'158':3 '467':5 '88130':8 'judi':1 'nm':4,7 'portal':6 'shirtley':2",Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252773,654.32,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,18013,,radio ad,,,,,,,Rooney & Moon Broadcasting,208 E Grand Avenue,Clovis,NM,88101,United States,,,,False,185087,17,,52530,2,5,Rooney & Moon Broadcasting,'208':4 '88101':10 'avenu':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252870,80.89,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,debitcard5,,FUEL FOR CAMPAIGNING,,,,,,,Red Rock Fuel,1530 S Avenue D,Portales,NM,88130,United States,,,,False,273995,11,,52530,2,5,Red Rock Fuel,'1530':4 '88130':10 'avenu':6 'd':7 'fuel':3 'nm':9 'portal':8 'red':1 'rock':2,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278473,125.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,18014,,PAINT SIGN ON SQUARE,,,STRETCH,,MARXX,,,1700 W 17TH STREET,PORTALES,NM,88130,United States,,,,False,280542,1,23,53583,2,5,STRETCH  MARXX,'1700':3 '17th':5 '88130':9 'marxx':2 'nm':8 'portal':7 'street':6 'stretch':1 'w':4,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278475,1141.37,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,18015,,newspaper ads for campaign,,,,,,,Clovis Media,PO Box 1689,Clovis,NM,88101,United States,,,,False,274875,17,,53583,2,5,Clovis Media,"'1689':5 '88101':8 'box':4 'clovi':1,6 'media':2 'nm':7 'po':3",Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278476,641.52,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,18016,,newspaper ads for campaign,,,,,,,CLOVIS LIVESTOCK MARKET NEWS,PO BOX 448,FORT SUMNER,NM,88119,United States,,,,False,280544,17,7,53583,2,5,CLOVIS LIVESTOCK MARKET NEWS,'448':7 '88119':11 'box':6 'clovi':1 'fort':8 'livestock':2 'market':3 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278477,919.16,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,18017,,radio ad,,,,,,,Rooney & Moon Broadcasting,208 E Grand Avenue,Clovis,NM,88101,United States,,,,False,185087,17,,53583,2,5,Rooney & Moon Broadcasting,'208':4 '88101':10 'avenu':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278529,87.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,debitcard6,,FUEL FOR CAMPAIGNING,,,,,,,C&S DIESEL EXPRESS,108 N AVE B,PORTALES,NM,88130,United States,,,,False,274257,11,,53583,2,5,C&S DIESEL EXPRESS,'108':5 '88130':11 'ave':7 'b':8 'c':1 'diesel':3 'express':4 'n':6 'nm':10 'portal':9,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278726,250.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,18018,This is the check for the winner of the Facebook Challenge.  There is also a corresponding deposit from the candidate and his wife to cover the expense of this check. ,Winner of Facebook Challenge Contest,,,Ashley,,Park,,,1492 S Roos Rd 7,Portales,NM,88130,United States,,,Works at Absolutely You,False,280718,1,23,53583,2,5,Ashley  Park,'1492':3 '7':7 '88130':10 'ashley':1 'nm':9 'park':2 'portal':8 'rd':6 'roo':5,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278878,151.46,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,18019,,campaign t-shirts,,,,,,,Designs by J,1429 south ave. d ,Portales,NM,88130,United states,,,,False,160488,17,23,53583,2,5,Designs by J,'1429':4 '88130':10 'ave':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279107,660.16,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,18020,,radio ad,,,,,,,Rooney & Moon Broadcasting,208 E Grand Avenue,Clovis,NM,88101,United States,,,,False,185087,17,,53583,2,5,Rooney & Moon Broadcasting,'208':4 '88101':10 'avenu':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302308,16.2,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,debitcard8,,"donuts for meet and greet in Floyd, NM",,,,,,,Daylight Donuts,600 E 2nd Street,Portales,NM,88130,United States,,,,False,284492,16,23,54789,2,5,Daylight Donuts,'2nd':5 '600':3 '88130':9 'daylight':1 'donut':2 'e':4 'nm':8 'portal':7 'street':6,Monetary Expenditure,2768,Malin K Parker,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302307,76.46,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,debitcard7,,FUEL FOR CAMPAIGNING,,,,,,,Red Rock Fuel,1530 S Avenue D,Portales,NM,88130,United States,,,,False,273995,11,,54789,2,5,Red Rock Fuel,'1530':4 '88130':10 'avenu':6 'd':7 'fuel':3 'nm':9 'portal':8 'red':1 'rock':2,Monetary Expenditure,2768,Malin K Parker,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303314,350.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,18021,,remove campaign signs,,,RYAN,,CRAIG,,,334 SAPPHIRE LANE,PORTALES,NM,88130,United States,,,,False,264435,1,,54789,2,5,RYAN  CRAIG,'334':3 '88130':8 'craig':2 'lane':5 'nm':7 'portal':6 'ryan':1 'sapphir':4,Monetary Expenditure,2768,Malin K Parker,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303312,84.92,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,debitcard9,,FUEL FOR CAMPAIGNING AND REMOVING SIGNS,,,,,,,Red Rock Fuel,1530 S Avenue D,Portales,NM,88130,United States,,,,False,273995,11,,54789,2,5,Red Rock Fuel,'1530':4 '88130':10 'avenu':6 'd':7 'fuel':3 'nm':9 'portal':8 'red':1 'rock':2,Monetary Expenditure,2768,Malin K Parker,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303313,14.76,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,debitcard10,,fuel for removing signs,,,,,,,C&S DIESEL EXPRESS,108 N AVE B,PORTALES,NM,88130,United States,,,,False,274257,11,,54789,2,5,C&S DIESEL EXPRESS,'108':5 '88130':11 'ave':7 'b':8 'c':1 'diesel':3 'express':4 'n':6 'nm':10 'portal':9,Monetary Expenditure,2768,Malin K Parker,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
