id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
374342,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:08:20.316999+00:00,,Donation made in May 2010,Campaign contribution,,Rep.,Rudy,S.,Martinez,Mr.,,Box 164,Bayard,NM,88023,United States,,,Business,False,36555,1,99,20222,2,5,Rep. Rudy S. Martinez Mr.,'164':7 '88023':10 'bayard':8 'box':6 'martinez':4 'mr':5 'nm':9 'rep':1 'rudi':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374349,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:12:34.459998+00:00,,,Campaign contribution,,,George,,Dodge,,,Box 315,Santa Rosa,NM,88435,United States,,,,False,66509,1,7,20222,2,5,George  Dodge,'315':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374346,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:10:35.972999+00:00,,,Campaign contribution,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Representative,False,66505,1,1,20222,2,5,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374345,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:09:56.790003+00:00,,,Campaign contribution,,,Karen,,Giannini,,,2270-D Wyoming Blvd #411,Albuquerque,NM,87112,United States,,,Representative,False,66504,1,1,20222,2,5,Karen Giannini,'2270':3 '411':7 '87112':10 'albuquerqu':8 'blvd':6 'd':4 'giannini':2 'karen':1 'nm':9 'wyom':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374348,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:11:55.743000+00:00,,,Campaign contribution,,,Jack,,Thomas,,,200 Lisbon Ave.,Rio Rancho,NM,87124,United States,,,,False,66508,1,24,20222,2,5,Jack Thomas,'200':3 '87124':9 'ave':5 'jack':1 'lisbon':4 'nm':8 'rancho':7 'rio':6 'thoma':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374351,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:13:17.553000+00:00,,,Campaign contribution,,,Stephanie,,Richards,,,30 Glenview Court,Los Alamos,NM,87544,United States,,,,False,66510,1,16,20222,2,5,Stephanie  Richards,'30':3 '87544':9 'alamo':7 'court':5 'glenview':4 'los':6 'nm':8 'richard':2 'stephani':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374340,100.0,2010-10-28 06:00:00+00:00,2010-11-30 19:07:22.647003+00:00,,Donation made in May 2010,Campaign contribution,,Rep.,Miguel,P.,Garcia,Mr.,,1118 La Font Rd SW,Albuquerque,NM,87105,United States,,,Education,False,36554,1,1,20222,2,5,Rep. Miguel P. Garcia Mr.,'1118':6 '87105':13 'albuquerqu':11 'font':8 'garcia':4 'la':7 'miguel':2 'mr':5 'nm':12 'p':3 'rd':9 'rep':1 'sw':10,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374339,150.0,2010-10-28 06:00:00+00:00,2010-11-30 19:06:27.123002+00:00,,Donation made in May 2010,Campaign contribution,,Rep.,Eleanor,,Chavez,Ms.,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,Labor,False,36553,1,1,20222,2,5,Rep. Eleanor Chavez Ms.,'1307':5 '87121':11 'albuquerqu':9 'chavez':3 'del':6 'eleanor':2 'mastro':7 'ms':4 'nm':10 'rep':1 'sw':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374344,150.0,2010-10-28 06:00:00+00:00,2010-11-30 19:09:12.546999+00:00,,Donation made in May 2010,Campaign contribution,,Rep.,Andy,,Nunez,Mr.,,Box 746,Hatch,NM,87937,United States,,,Agriculture,False,36556,1,8,20222,2,5,Rep. Andy Nunez Mr.,'746':6 '87937':9 'andi':2 'box':5 'hatch':7 'mr':4 'nm':8 'nunez':3 'rep':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
581548,125.0,2012-07-02 06:00:00+00:00,2012-09-10 01:22:22.837002+00:00,,,Postage,,,,,,,US Post Office,1000 Broadway NE,Albuquerque,NM,87125,United States,,,Mailing,False,119635,17,1,27480,2,5,US Post Office ,'1000':4 '87125':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581565,310.58,2012-08-08 06:00:00+00:00,2012-09-10 01:30:00.603003+00:00,,,Tournament trophies,,,,,,,All Sports Trophies,2939 Monte Vista NE,Albuquerque,NM,87106,United States,,,Sports,False,119647,2,1,27480,2,5,All Sports Trophies ,'2939':4 '87106':10 'albuquerqu':8 'mont':5 'ne':7 'nm':9 'sport':2 'trophi':3 'vista':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581555,327.86,2012-08-09 06:00:00+00:00,2012-09-10 01:26:42.117000+00:00,,,Tournament trophies,,,,,,,All About Trophies,3701 Montgomery NE,Albuquerque,NM,87109,United States,,,Sports,False,119640,2,1,27480,2,5,All About Trophies,'3701':4 '87109':9 'albuquerqu':7 'montgomeri':5 'ne':6 'nm':8 'trophi':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581539,2800.0,2012-08-11 06:00:00+00:00,2012-09-10 01:18:59.570004+00:00,,,Golf Tournment,,,,,,,Arroyo del Oso Golf Course,7001 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Golf,False,119625,2,1,27480,2,5,Arroyo del Oso Golf Course,'7001':6 '87109':12 'albuquerqu':10 'arroyo':1 'cours':5 'del':2 'golf':4 'ne':9 'nm':11 'oso':3 'osuna':7 'rd':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
611072,150.0,2012-10-23 06:00:00+00:00,2012-11-01 03:13:46.563001+00:00,,,campaign contribution,,Ms.,Stephanie,,Richards,,,30 Gelnview Court,Los Alamos,NM,87544,United States,,,Candidate,False,134928,1,16,28963,2,5,Ms. Stephanie  Richards,'30':4 '87544':10 'alamo':8 'court':6 'gelnview':5 'los':7 'ms':1 'nm':9 'richard':3 'stephani':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611063,150.0,2012-10-23 06:00:00+00:00,2012-11-01 03:11:12.390003+00:00,,,campaign contribution,,Ms.,Mary Ellen,,Broducke,,,8522 Flower Place,Albuquerque,NM,87112,United States,,,,False,134922,1,1,28963,2,5,Ms. Mary Ellen Broducke,'8522':5 '87112':10 'albuquerqu':8 'broduck':4 'ellen':3 'flower':6 'mari':2 'ms':1 'nm':9 'place':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611054,200.0,2012-10-23 06:00:00+00:00,2012-11-01 03:08:44.627004+00:00,,,campaign contribution,,Mr.,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,Legislator,False,134914,1,,28963,2,5,Mr.  George  Dodge,'316':6 '88435':10 'box':5 'dodg':3 'georg':2 'mr':1 'nm':9 'p.o':4 'rosa':8 'santa':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611082,250.0,2012-10-23 06:00:00+00:00,2012-11-01 03:16:28.077001+00:00,,,Campaign contribution,,Ms.,Elizabeth,,Thompson,,,1216 Westerfield Drive,Albuquerque,NM,87112,United States,,,Legislator Candidate,False,134935,1,1,28963,2,5,Ms.  Elizabeth Thompson,'1216':4 '87112':9 'albuquerqu':7 'drive':6 'elizabeth':2 'ms':1 'nm':8 'thompson':3 'westerfield':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611091,250.0,2012-10-23 06:00:00+00:00,2012-11-01 03:19:00.983004+00:00,,,campaign contribution,,Ms.,Emily,,Kane,,,9817 Ruerde Rd. NW,Albuquerque,NM,87114,United States,,,Candidate,False,134940,1,,28963,2,5,Ms.  Emily Kane,'87114':10 '9817':4 'albuquerqu':8 'emili':2 'kane':3 'ms':1 'nm':9 'nw':7 'rd':6 'ruerd':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611100,250.0,2012-10-23 06:00:00+00:00,2012-11-01 03:20:52.423002+00:00,,,campaign contribution,,Mr.,Ray,,Begaye,,,P.O. Box 609,Shiprock,NM,87420,United States,,,,False,134945,1,,28963,2,5,Mr.  Ray Begaye,'609':6 '87420':9 'begay':3 'box':5 'mr':1 'nm':8 'p.o':4 'ray':2 'shiprock':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611123,200.0,2012-10-23 06:00:00+00:00,2012-11-01 03:25:09+00:00,,,campaign contribution,,Ms.,Marci,,Blaze,,,47 West Valverde Road,Corrales,NM,87048,United States,,,,False,134955,1,,28963,2,5,Ms. Marci Blaze,'47':4 '87048':10 'blaze':3 'corral':8 'marci':2 'ms':1 'nm':9 'road':7 'valverd':6 'west':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611112,200.0,2012-10-23 06:00:00+00:00,2012-11-01 03:23:16.982998+00:00,,,campaign contribution,,Ms.,Christine,,Trujillo,,,1923 Madeira Drive,Albuquerque,NM,87110,United States,,,,False,134952,1,,28963,2,5,Ms. Christine  Trujillo,'1923':4 '87110':9 'albuquerqu':7 'christin':2 'drive':6 'madeira':5 'ms':1 'nm':8 'trujillo':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611043,250.0,2012-10-29 06:00:00+00:00,2012-11-01 03:06:33.732999+00:00,,,campaign contribution,,Ms.,Sheryl,,Williams Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,United States,,,Legislator,False,134906,1,1,28963,2,5,Ms.  Sheryl Williams Stapleton,'25385':7 '87125':10 'albuquerqu':8 'box':6 'ms':1 'nm':9 'p.o':5 'sheryl':2 'stapleton':4 'william':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623503,200.0,2012-11-30 07:00:00+00:00,2012-12-06 17:35:17.297002+00:00,,,Campaign contribution,,,Frank,,Otero,,,P.O. Box 3442,Los Lunas,NM,87031,United States,,,,False,139798,1,33,29956,2,5,Frank Otero,'3442':5 '87031':9 'box':4 'frank':1 'los':6 'luna':7 'nm':8 'otero':2 'p.o':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
676577,1000.0,2013-12-02 07:00:00+00:00,2014-04-04 04:52:36.926999+00:00,,,Scholarship contribution,,,,,,,Charlie Morrisey Scholarship Committee,310 San Pedro NE,Albuquerque,NM,87108,United States,,,Education,False,152014,11,99,31678,2,5,Charlie Morrisey Scholarship Committee,'310':5 '87108':11 'albuquerqu':9 'charli':1 'committe':4 'morrisey':2 'ne':8 'nm':10 'pedro':7 'san':6 'scholarship':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
738154,250.0,2014-05-16 06:00:00+00:00,2014-05-29 05:13:06.536997+00:00,,,campaign contribution,,,,,,,Linda Lopez for Governor,P.O. Box 527,Albuquerque,NM,87103,United States,,,,False,172026,4,,34768,2,5,Linda Lopez for Governor ,'527':7 '87103':10 'albuquerqu':8 'box':6 'governor':4 'linda':1 'lopez':2 'nm':9 'p.o':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
764019,500.0,2014-08-15 06:00:00+00:00,2014-09-05 16:14:10.977000+00:00,,,Campaign contribution,,,,,,,Committee to Elect Bob Coffey,7304 Bellrose Drive N.E.,Albuquerque,NM,87110,United States,,,,False,180937,4,,37086,2,5,Committee to Elect Bob Coffey,'7304':6 '87110':12 'albuquerqu':10 'bellros':7 'bob':4 'coffey':5 'committe':1 'drive':8 'elect':3 'n.e':9 'nm':11,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
818265,500.0,2014-10-20 06:00:00+00:00,2014-12-04 04:29:14.360001+00:00,,,Campaign contribution,,,Maria Elena,,Johnson,,,721 Hermosa,Chaparral,NM,88081,United States,,,,False,197109,1,,40299,2,5,Maria Elena  Johnson,'721':4 '88081':8 'chaparr':6 'elena':2 'hermosa':5 'johnson':3 'maria':1 'nm':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818262,250.0,2014-10-20 06:00:00+00:00,2014-12-04 04:27:14.990003+00:00,,,Campaign contribution,,,Joann,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,197108,1,8,40299,2,5,Joann Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
802939,500.0,2014-10-21 06:00:00+00:00,2014-10-29 03:15:16.806997+00:00,,,Campaign contribution,,,,,,,Equality-E,P.O. Box 30941,Albuquerque,NM,87190,United States,,,,False,192974,4,1,38962,2,5,Equality-E,'30941':6 '87190':9 'albuquerqu':7 'box':5 'e':3 'equal':2 'equality-':1 'nm':8 'p.o':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
818260,250.0,2014-10-27 06:00:00+00:00,2014-12-04 04:25:01.372999+00:00,,,Campaign contribution,,,Harrison,,Todacheene,,,P.O. Box 540,Shiprock,NM,87420,United States,,,,False,197107,1,,40299,2,5,Harrison  Todacheene,'540':5 '87420':8 'box':4 'harrison':1 'nm':7 'p.o':3 'shiprock':6 'todacheen':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818268,100.0,2014-10-28 06:00:00+00:00,2014-12-04 04:31:09.366997+00:00,,,Campaign contribution,,,Sally,,Westfield,,,1200 Madiera SE,Albuquerque,NM,97108,United States,,,,False,197112,1,1,40299,2,5,Sally  Westfield,'1200':3 '97108':8 'albuquerqu':6 'madiera':4 'nm':7 'salli':1 'se':5 'westfield':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818244,600.0,2014-10-28 06:00:00+00:00,2014-12-04 04:09:56.210000+00:00,,,Catering campaign rally,,,Ivan,,Hicks,,,418 Monroe SE,Albuquerque,NM,87108,United States,,,,False,197097,1,1,40299,2,5,Ivan  Hicks,'418':3 '87108':8 'albuquerqu':6 'hick':2 'ivan':1 'monro':4 'nm':7 'se':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818249,87.7,2014-10-28 06:00:00+00:00,2014-12-04 04:12:31.242998+00:00,,,materials campaign rally,,,,,,,COSCO,500 Ubank Blvd NE,Albuquerque,NM,87123,United States,,,Reatil,False,197100,2,1,40299,2,5,COSCO,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'cosco':1 'ne':5 'nm':7 'ubank':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818254,85.47,2014-10-31 06:00:00+00:00,2014-12-04 04:16:32.250000+00:00,,,campaign rally,,,,,,,WalMart,301 SanMateo SE,Albuquerque,NM,87108,Unites Staes,,,Retail,False,197104,2,,40299,2,5,WalMart,'301':2 '87108':7 'albuquerqu':5 'nm':6 'sanmateo':3 'se':4 'walmart':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818255,142.65,2014-10-31 06:00:00+00:00,2014-12-04 04:20:02.647003+00:00,,,Campaign rally,,,,,,,Kirkland AFB Commissary,Wyoming Blvd.,Albuquerque,NM,87108,United States,,,Military Base,False,197105,11,1,40299,2,5,Kirkland AFB Commissary,'87108':8 'afb':2 'albuquerqu':6 'blvd':5 'commissari':3 'kirkland':1 'nm':7 'wyom':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818252,210.0,2014-10-31 06:00:00+00:00,2014-12-04 04:14:16.857001+00:00,,,campaign rally,,,,,,,COSCO,500 Ubank Blvd NE,Albuquerque,NM,87123,United States,,,Reatil,False,197100,2,1,40299,2,5,COSCO,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'cosco':1 'ne':5 'nm':7 'ubank':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818257,500.0,2014-10-31 06:00:00+00:00,2014-12-04 04:22:19.819998+00:00,,,campaign rally,,,,,,,RK Productions,P.O. Box 65741,Albuquerque,NM,87114,United States,,,,False,197106,17,1,40299,2,5,RK Productions ,'65741':5 '87114':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'product':2 'rk':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
884619,500.0,2016-03-31 06:00:00+00:00,2016-04-07 22:09:19.030000+00:00,,,Campaign Contribution,,,Representative Christine,,Trujillo,,,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,Legislator,False,213815,1,,42387,2,5,Representative Christine  Trujillo,'1923':4 '87110':10 'albuquerqu':8 'christin':2 'drive':6 'madeira':5 'ne':7 'nm':9 'repres':1 'trujillo':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
948116,47.0,2016-05-14 06:00:00+00:00,2016-06-02 18:36:40.307000+00:00,,Postage,Postage,,,,,,,USPS,1300 Broadway NE,Albuquerque,NM,87105,United States,,,,False,227612,2,1,44734,2,5,USPS,'1300':2 '87105':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948112,200.0,2016-05-21 06:00:00+00:00,2016-06-02 18:34:24.842997+00:00,,Refreshments for fundraiser,Refreshments for fundraiser,,,,,,,Sam's Club,1421 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,227610,2,1,44734,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948088,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:24:20.570002+00:00,,Campaign contribution,Campaign contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,227595,1,8,44734,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947792,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:09:57.287002+00:00,,Campaign contribution,Campaign contribution,,,GloJean,,Todacheene,,,P.O. Box 2220,Shiprock,NM,87420,United States,,,,False,227564,1,,44734,2,5,GloJean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'p.o':3 'shiprock':6 'todacheen':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948064,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:14:02.309997+00:00,,Campaign contribution,Campaign contribution,,,Ane,,Romero,,,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227577,1,1,44734,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'p.o':3 'romero':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948095,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:27:22.339999+00:00,,Campaign contribution,Campaign contribution,,,Stephanie,,Richards,,,30 Glenview Court,Los Alamos,NM,87544,United States,,,,False,66510,1,16,44734,2,5,Stephanie  Richards,'30':3 '87544':9 'alamo':7 'court':5 'glenview':4 'los':6 'nm':8 'richard':2 'stephani':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948091,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:26:25.210003+00:00,,Campaign contribution,Campaign contribution,,,Ridy,,Martinez,,,P.O. Box 164,Bayard,NM,88023,United States,,,,False,227598,1,,44734,2,5,Ridy Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'p.o':3 'ridi':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948083,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:20:18.587000+00:00,,Campaign contribution,Campaign contribution,,,Natalie,,Figueroa,,,8705 Horacio PL NE,Albuquerque,NM,87111,United States,,,,False,227591,1,,44734,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'pl':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948078,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:18:05.960002+00:00,,Campaign contribution,Campaign contribution,,,Liz,,Thompson,,,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227587,1,1,44734,2,5,Liz Thompson,'40578':5 '87196':8 'albuquerqu':6 'box':4 'liz':1 'nm':7 'p.o':3 'thompson':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948056,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:12:03.219995+00:00,,Campaign contribution,Campaign contribution,,,Arturo,,Fierro,,,P.O. Box 2022,Los Lunas,NM,87031,United States,,,,False,227572,1,33,44734,2,5,Arturo Fierro,'2022':5 '87031':9 'arturo':1 'box':4 'fierro':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948071,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:16:04.033004+00:00,,Campaign contribution,Campaign contribution,,,Damon,,Ely,,,659 Applewood Rd,Corrales,NM,87048,United States,,,,False,227582,1,,44734,2,5,Damon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948100,650.0,2016-05-30 06:00:00+00:00,2016-06-02 18:29:14.096999+00:00,,Campaign contribution,Campaign contribution,,,Ronnie,,Martinez,,,P.O. Box 67822,Albuquerque,NM,87193,United States,,,,False,227602,1,1,44734,2,5,Ronnie Martinez,'67822':5 '87193':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'ronni':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948086,1350.0,2016-05-30 06:00:00+00:00,2016-06-02 18:22:06.480002+00:00,,Campaign contribution,Campaign contribution,,,Nathan,,Small,,,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,227593,1,,44734,2,5,Nathan Small,'697':5 '88032':9 'ana':7 'box':4 'dona':6 'nathan':1 'nm':8 'p.o':3 'small':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948107,250.0,2016-05-30 06:00:00+00:00,2016-06-02 18:31:49.417000+00:00,,Campaign contribution,Campaign contribution,,,Doreen,Wanda,Johnson,,,P.O. Box 982,Church Rock,NM,87311,United States,,,,False,227608,1,18,44734,2,5,Doreen  Wanda Johnson,'87311':10 '982':6 'box':5 'church':7 'doreen':1 'johnson':3 'nm':9 'p.o':4 'rock':8 'wanda':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
986685,117.0,2016-08-24 06:00:00+00:00,2016-09-11 23:42:53.512998+00:00,,,Supplies for golf tournament,,,,,,,Big Five Sporting Goods,2720 San Mateo N.E.,Albuquerque,NM,87110,United States,,,Trophies,False,238072,2,1,46468,2,5,Big Five Sporting Goods,'2720':5 '87110':11 'albuquerqu':9 'big':1 'five':2 'good':4 'mateo':7 'n.e':8 'nm':10 'san':6 'sport':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986687,363.0,2016-08-25 06:00:00+00:00,2016-09-11 23:43:43.543004+00:00,,,Trophies,,,,,,,All About Trophies,3701 Montgomery NE,Albuquerque,NM,87109,United States,,,Sports,False,119640,2,1,46468,2,5,All About Trophies,'3701':4 '87109':9 'albuquerqu':7 'montgomeri':5 'ne':6 'nm':8 'trophi':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986682,2500.0,2016-08-27 06:00:00+00:00,2016-09-11 23:40:30.187001+00:00,,,Fee for golf tournament,,,,,,,Isleta Golf Course,11000 Broadway S.E.,Albuquerque,NM,87105,United States,,,Golf course,False,238068,2,1,46468,2,5,Isleta Golf Course,'11000':4 '87105':9 'albuquerqu':7 'broadway':5 'cours':3 'golf':2 'isleta':1 'nm':8 's.e':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1049615,1000.0,2016-10-28 06:00:00+00:00,2016-11-03 22:00:43.060001+00:00,,,Campaign contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,249716,1,,48430,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
