id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
560176,22.18,2012-05-31 06:00:00+00:00,2012-06-05 21:37:12.437000+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,26003,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560103,18.66,2012-06-02 06:00:00+00:00,2012-06-05 15:50:03.686997+00:00,,,Booth Supplies,,,,,,,Wal-Mart,2401 S Canal,Carlsbad,NM,88220,United States,,,,False,108282,2,,26003,2,5,Wal-Mart,'2401':4 '88220':9 'canal':6 'carlsbad':7 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560104,877.85,2012-06-04 06:00:00+00:00,2012-06-05 15:51:58.919999+00:00,,,Radio Ads,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,26003,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569288,18.71,2012-06-06 06:00:00+00:00,2012-07-06 04:33:42.863002+00:00,,,Facebook ads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,26003,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560218,3.2,2012-06-06 06:00:00+00:00,2012-06-06 18:14:02.436997+00:00,,,Processing Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,80289,10,99,26003,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583014,1.29,2012-06-10 06:00:00+00:00,2012-09-10 18:02:54.132997+00:00,,,tax & fees,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,26003,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569289,1.92,2012-06-12 06:00:00+00:00,2012-07-06 04:36:36.237001+00:00,,,Facebookads,,,,,,,Facebook,1601 Willow Avenue,Menlo Park,CA,94025,United States,,,,False,80291,17,99,26003,2,5,Facebook,'1601':2 '94025':8 'avenu':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582975,400.0,2012-07-01 06:00:00+00:00,2012-09-10 17:54:59.056998+00:00,,,Mareting,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,27104,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582979,250.0,2012-07-20 06:00:00+00:00,2012-09-10 17:55:34.040004+00:00,,,Bat Cave Ad,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,27104,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570534,71.98,2012-08-07 06:00:00+00:00,2012-08-09 21:46:43.199996+00:00,,,Sign Supplies,,,,,,,Lowe's,2519 W Pierce Street,Carlsbad,NM,88220,United States,,,,False,114147,2,,27104,2,5,Lowe's,'2519':3 '88220':9 'carlsbad':7 'low':1 'nm':8 'pierc':5 'street':6 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582983,543.63,2012-08-07 06:00:00+00:00,2012-09-10 17:56:19.226996+00:00,,,National Night Out supplies,,,,,,,Mustang Graphics,1004 S. 13th,Artesia,NM,88210,United States,,,,False,87017,17,,27104,2,5,Mustang Graphics,'1004':3 '13th':5 '88210':8 'artesia':6 'graphic':2 'mustang':1 'nm':7,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570863,3.2,2012-08-07 06:00:00+00:00,2012-08-15 20:52:33.170002+00:00,,,Transaction fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,89713,10,,27104,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582999,107.4,2012-08-08 06:00:00+00:00,2012-09-10 17:59:30.772997+00:00,,,web hosting,,,,,,,IPAGE Web Hosting,"70 Blanchard Rd., Third Floor",Burlington,MA,1803,United States,,,,False,90829,17,,27104,2,5,IPAGE Web Hosting,'1803':11 '70':4 'blanchard':5 'burlington':9 'floor':8 'host':3 'ipag':1 'ma':10 'rd':6 'third':7 'web':2,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570533,14.99,2012-08-09 06:00:00+00:00,2012-08-09 21:44:35.137001+00:00,,,Web Hosting,,,,,,,IPAGE Web Hosting,"70 Blanchard Rd., Third Floor",Burlington,MA,1803,United States,,,,False,90829,17,,27104,2,5,IPAGE Web Hosting,'1803':11 '70':4 'blanchard':5 'burlington':9 'floor':8 'host':3 'ipag':1 'ma':10 'rd':6 'third':7 'web':2,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582991,25.5,2012-08-10 06:00:00+00:00,2012-09-10 17:57:58.429999+00:00,,,fee,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,27104,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582994,1.9,2012-08-13 06:00:00+00:00,2012-09-10 17:58:46.399996+00:00,,,tax & fees,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,27104,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586492,1.75,2012-09-04 06:00:00+00:00,2012-09-19 19:09:20.970000+00:00,,,Transaction fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,80289,10,99,27822,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586495,4.83,2012-09-10 06:00:00+00:00,2012-09-19 19:11:41.982999+00:00,,,tax & fees,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,27822,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586493,300.0,2012-09-14 06:00:00+00:00,2012-09-19 19:09:58.937003+00:00,,,Marketing,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,27822,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587665,483.47,2012-09-28 06:00:00+00:00,2012-09-29 04:07:10.907000+00:00,,,Radio ads,,,,,,,KCCC,930 N Canal,Carlsbad,NM,88220,United States,,,,False,123068,17,,27822,2,5,KCCC,'88220':7 '930':2 'canal':4 'carlsbad':5 'kccc':1 'n':3 'nm':6,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600024,617.27,2012-10-15 06:00:00+00:00,2012-10-16 03:22:34.760000+00:00,,,Postage,,,,,,,US Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Government,False,129323,11,,28463,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600017,1392.3,2012-10-15 06:00:00+00:00,2012-10-16 02:10:41.730001+00:00,,,Printing,,,,,,,Fast Color Printer,2390 26th Ave N,St. Petersburg,FL,33713,United States,,,,False,129318,2,,28463,2,5,Fast Color Printer,'2390':4 '26th':5 '33713':11 'ave':6 'color':2 'fast':1 'fl':10 'n':7 'petersburg':9 'printer':3 'st':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600528,711.08,2012-10-17 06:00:00+00:00,2012-10-18 01:24:48.109997+00:00,,,Postage,,,,,,,US Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Government,False,129323,11,,28463,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608283,322.32,2012-10-19 06:00:00+00:00,2012-10-31 15:45:35.047002+00:00,,,Marketing,,,,,,,Red Rocket,104 W. Fox,Carlsbad,NM,88220,United States,,,,False,87094,17,,28463,2,5,Red Rocket,'104':3 '88220':8 'carlsbad':6 'fox':5 'nm':7 'red':1 'rocket':2 'w':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608175,711.08,2012-10-24 06:00:00+00:00,2012-10-31 15:14:51.733000+00:00,,,Postage,,,,,,,US Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Government,False,129323,11,,28463,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608179,718.64,2012-10-26 06:00:00+00:00,2012-10-31 15:15:31.797000+00:00,,,Postage,,,,,,,US Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Government,False,129323,11,,28463,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608184,686.15,2012-10-27 06:00:00+00:00,2012-10-31 15:16:12.877003+00:00,,,Postage,,,,,,,US Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Government,False,129323,11,,28463,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608206,2541.4,2012-10-30 06:00:00+00:00,2012-10-31 15:21:22.610005+00:00,,,Printing reimbursement,,,Judy,,Lim,,,1004 West Riverside Drive,Carlsbad,NM,88220,United States,,,,False,133291,1,,28463,2,5,Judy Lim,'1004':3 '88220':9 'carlsbad':7 'drive':6 'judi':1 'lim':2 'nm':8 'riversid':5 'west':4,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
830688,5.37,2014-12-31 07:00:00+00:00,2015-04-10 21:20:28.609996+00:00,,,Dormant Service charge &,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,41115,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830690,5.37,2015-01-30 07:00:00+00:00,2015-04-10 21:21:09.962997+00:00,,,Dormant Service charge &,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,41115,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830692,5.37,2015-02-27 07:00:00+00:00,2015-04-10 21:21:42.343004+00:00,,,dormant Service charge &,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,41115,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830693,5.37,2015-03-31 06:00:00+00:00,2015-04-10 21:22:17.550002+00:00,,,dormant Service charge &,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,120514,10,,41115,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
860562,1157.05,2015-04-15 06:00:00+00:00,2015-10-21 15:36:22.677002+00:00,,,Campaign contribution,,,,,,,Mark Cage for Sheriff,102 South Canyon Street,Carlsbad,NM,88220,United States,,,,True,207366,11,9,42253,2,5,Mark Cage for Sheriff,'102':5 '88220':11 'cage':2 'canyon':7 'carlsbad':9 'mark':1 'nm':10 'sheriff':4 'south':6 'street':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
860564,1157.05,2015-04-22 06:00:00+00:00,2015-10-21 15:48:10.367003+00:00,,Duplicate entry due to system misreadings.,Campaign Contribution,,,,,,,Mark Cage for Sheriff,102 South Canyon Street,Carlsbad,NM,88220,United States,,,Candidate for Sheriff,True,207366,11,9,42253,2,5,Mark Cage for Sheriff,'102':5 '88220':11 'cage':2 'canyon':7 'carlsbad':9 'mark':1 'nm':10 'sheriff':4 'south':6 'street':8,Monetary Expenditure,5176,Mr. Scott Michael London,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
