id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
562386,577.8,2012-05-30 06:00:00+00:00,2012-06-29 19:08:27.172997+00:00,1167,Radio Spots,Radio Spots,,,,,,,Noalmark Broadcasting Corp.,PO Box 1953,Roswell,NM,88202-1953,United States,,,Radio Station,False,109888,17,,26381,2,5,Noalmark Broadcasting Corp.,'-1953':10 '1953':6 '88202':9 'box':5 'broadcast':2 'corp':3 'nm':8 'noalmark':1 'po':4 'roswel':7,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562392,561.09,2012-05-30 06:00:00+00:00,2012-06-29 19:15:14.780005+00:00,DebitCard25,Campaign Radio Spots,Campaign Radio Spots,,,,,,,KLEA  AM and FM Radio,PO Box 877,Lovington,NM,88260,United States,,,Radio Station,False,109894,17,,26381,2,5,KLEA  AM and FM Radio,'877':8 '88260':11 'box':7 'fm':4 'klea':1 'lovington':9 'nm':10 'po':6 'radio':5,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562397,820.56,2012-05-31 06:00:00+00:00,2012-06-29 19:19:16.483002+00:00,1168,Campaign newspaper ad,Campaign newspaper ad,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202-1897,United States,,,Newspaper,False,109900,17,,26381,2,5,Roswell Daily Record,"'-1897':10 '1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562394,649.42,2012-05-31 06:00:00+00:00,2012-06-29 19:17:21.656996+00:00,DebitCard26,Campaign Radio Spots,Campaign Radio Spots,,,,,,,"Noalmark Broadcasting- Hobbs, NM",PO Box 5629,Hobbs,NM,88241,United States,,,Radio Station,False,109897,17,,26381,2,5,"Noalmark Broadcasting- Hobbs, NM","'5629':7 '88241':10 'box':6 'broadcast':2 'hobb':3,8 'nm':4,9 'noalmark':1 'po':5",Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562434,53.01,2012-05-31 06:00:00+00:00,2012-06-29 19:41:59.406999+00:00,DebitCard29,Gas for Kim Vie's Truck to campaign in Roswell,Gas for Kim Vie's Truck to campaign in Roswell,,,,,,,"Allsup's Convenience Store, #335",2501 N. Main,Roswell,NM,88201,United States,,,,False,109923,2,,26381,2,5,"Allsup's Convenience Store, #335 ",'2501':6 '335':5 '88201':11 'allsup':1 'conveni':3 'main':8 'n':7 'nm':10 'roswel':9 'store':4,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562436,79.0,2012-06-01 06:00:00+00:00,2012-06-29 19:43:49.407004+00:00,DebitCard30,"Gas to campaign in Roswell, Tatum and Lovington","Gas to campaign in Roswell, Tatum and Lovington",,,,,,,Sam's Club #4961,4400 N. Main,Roswell,NM,88201,United States,,,,False,109925,2,,26381,2,5,Sam's Club #4961 ,'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562438,77.0,2012-06-04 06:00:00+00:00,2012-06-29 19:45:21.639998+00:00,DebitCard31,Gas to campaign in Roswell,Gas to campaign in Roswell,,,,,,,Sam's Club #4961,4400 N. Main,Roswell,NM,88201,United States,,,,False,109927,2,,26381,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562402,2426.39,2012-06-04 06:00:00+00:00,2012-06-29 19:24:25.860001+00:00,1170,Postcard Mailing with Postage,Postcard Mailing with Postage,,,,,,,Southwest Printers,110 N. Penn Ave,Roswell,NM,88203-4620,United States,,,Printing Company,False,109904,17,,26381,2,5,Southwest Printers,'-4620':10 '110':3 '88203':9 'ave':6 'n':4 'nm':8 'penn':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562441,231.39,2012-06-04 06:00:00+00:00,2012-06-29 19:47:22.109997+00:00,DebitCard32,Purchase sandwiches for election results party,Purchase sandwiches for election results party,,,,,,,Subway #10419,2901 N Main,Roswell,NM,88201,United States,,,,False,109930,2,,26381,2,5,Subway #10419,'10419':2 '2901':3 '88201':8 'main':5 'n':4 'nm':7 'roswel':6 'subway':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562401,60.58,2012-06-04 06:00:00+00:00,2012-06-29 19:22:08.609998+00:00,1169,Sample Ballot Copies,Sample Ballot Copies,,,,,,,Southwest Printers,110 N. Penn Ave.,Roswell,NM,88203-4620,United States,,,Printing Company,False,109903,17,,26381,2,5,Southwest Printers,'-4620':10 '110':3 '88203':9 'ave':6 'n':4 'nm':8 'penn':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562409,775.8,2012-06-05 06:00:00+00:00,2012-06-29 19:29:22.297002+00:00,DebitCard27,Campaign Radio Spots,Campaign Radio Spots,,,,,,,Rooney Moon Broadcasting,42437 US Hiway 70,Portales,NM,88130,United States,,,Radio Station,False,109912,17,,26381,2,5,Rooney Moon Broadcasting,'42437':4 '70':7 '88130':10 'broadcast':3 'hiway':6 'moon':2 'nm':9 'portal':8 'rooney':1 'us':5,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562444,247.46,2012-06-05 06:00:00+00:00,2012-06-29 19:49:17.297000+00:00,DebitCard33,Snacks and drinks for election results party,Snacks and drinks for election results party,,,,,,,Sam's Club # 4961,4400 N. Main,Roswell,NM,88201,United States,,,,False,109933,2,,26381,2,5,Sam's Club # 4961,'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562405,1027.6,2012-06-05 06:00:00+00:00,2012-06-29 19:26:31.423004+00:00,1171,Campaign newspaper ads,Campaign newspaper ads,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,109908,17,,26381,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562449,78.0,2012-06-07 06:00:00+00:00,2012-06-29 19:51:20+00:00,DebitCard34,Gas to pick up signs in Lovington and Tatum,Gas to pick up signs in Lovington and Tatum,,,,,,,Stripes Convenience Store # 125,702 N. Main,Lovington,NM,88260,United States,,,,False,109936,2,,26381,2,5,Stripes Convenience Store # 125,'125':4 '702':5 '88260':10 'conveni':2 'lovington':8 'main':7 'n':6 'nm':9 'store':3 'stripe':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562412,296.95,2012-06-18 06:00:00+00:00,2012-06-29 19:31:24.516998+00:00,1172,Campaign Newspaper ads,Campaign Newspaper ads,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202-1897,United States,,,Newspaper,False,109914,17,,26381,2,5,Roswell Daily Record,"'-1897':10 '1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562418,192.38,2012-06-22 06:00:00+00:00,2012-06-29 19:33:10.610003+00:00,1173,Campaign Newspaper ad,Campaign Newspaper ad,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,109917,17,,26381,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562426,83.32,2012-06-23 06:00:00+00:00,2012-06-29 19:37:08.093001+00:00,1175,Reimbursement for newspaper ads run on 5/13/12 for Mother's Day (41.66) and 5/27/12 for Memorial Day Ad (41.66)- Total Reimbursement- 83.32,Reimbursement for newspaper ads,,,Joyce,,Hatley,,,PO Box 235,Hobbs,NM,88240,United States,,,,False,109918,1,,26381,2,5,Joyce Hatley,'235':5 '88240':8 'box':4 'hatley':2 'hobb':6 'joyc':1 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562429,183.28,2012-06-24 06:00:00+00:00,2012-06-29 19:39:13.860003+00:00,DebitCard28,Campaign Newspaper ad,Campaign Newspaper ad,,,,,,,Portales News Tribune,PO 848,Portales,NM,88130,United States,,,Newspaper,False,109920,17,,26381,2,5,Portales News Tribune,"'848':5 '88130':8 'news':2 'nm':7 'po':4 'portal':1,6 'tribun':3",Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562451,70.0,2012-06-25 06:00:00+00:00,2012-06-29 19:53:15.923000+00:00,DebitCard35,Trip to Ruidoso for Cattle Grower's Asso. meeting,Trip to Ruidoso for Cattle Grower's Asso. meeting,,,,,,,Sam's Club #4961,4400 N. Main,Roswell,NM,88201,United States,,,,False,109937,2,,26381,2,5,Sam's Club #4961 ,'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579293,647.06,2012-07-05 06:00:00+00:00,2012-09-08 02:20:54.047000+00:00,1126,Poll Analysis,Poll Analysis,,,,,,,New Mexico Demographic Research,PO Box 96,Roswell,NM,88202,USA,,,Poll Analysis,False,118500,13,,27425,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'po':5 'research':4 'roswel':8,Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579323,74.97,2012-07-17 06:00:00+00:00,2012-09-08 02:47:35.126998+00:00,1127,Car Maintenance,Car Maintenance,,,,,,,Jiffy Lube # 1993,2613 N Main St.,Roswell,NM,88201,USA,,,Car Maintenance,False,118530,2,,27425,2,5,Jiffy Lube # 1993,'1993':3 '2613':4 '88201':10 'jiffi':1 'lube':2 'main':6 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579255,73.0,2012-08-08 06:00:00+00:00,2012-09-08 01:51:31.312999+00:00,DebitCard40,Gas for trip to Lovington- Fair Parade and work Rep. booth,gas,,,,,,,"Sam's Club #4961 (4400 N. Main, Roswell NM)",4400 N. Main,Roswell,NM,88201,United States,,,,False,118470,2,,27425,2,5,"Sam's Club #4961 (4400 N. Main, Roswell NM)","'4400':5,10 '4961':4 '88201':15 'club':3 'main':7,12 'n':6,11 'nm':9,14 'roswel':8,13 'sam':1",Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579268,48.0,2012-08-09 06:00:00+00:00,2012-09-08 02:00:50.673001+00:00,DebitCard42,"Gas- trip to Albuquerque- Oil and Gas meeting, campaign training meeting and caucus meeting",gas,,,,,,,Sam's Club #4961,4400 N. Main,Roswell,NM,88201,USA,,,Gas Station,False,118481,2,,27425,2,5,Sam's Club #4961 ,'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579329,107.35,2012-08-09 06:00:00+00:00,2012-09-08 02:52:53.220003+00:00,DebitCard44,"Hotel room- Independent Oil and Gas meeting, campaign teaching seminar, caucus meeting",Hotel,,,,,,,Drury I & S Albuquerque,4310 THE 25 Way NE,Albuquerque,NM,87109,USA,,,Hotel,False,118534,11,,27425,2,5,Drury I & S Albuquerque,"'25':7 '4310':5 '87109':12 'albuquerqu':4,10 'druri':1 'ne':9 'nm':11 'way':8",Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
606503,100.0,2012-08-10 06:00:00+00:00,2012-10-30 16:55:11.673002+00:00,3784,campaign contribution,campaign contribution,,,David,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,,True,132239,1,,28720,2,5,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606495,100.0,2012-08-10 06:00:00+00:00,2012-10-30 16:50:21.609997+00:00,3781,Campaign contribution,Campaign contribution,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,True,132233,1,,28720,2,5,Alonzo Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
579260,58.0,2012-08-10 06:00:00+00:00,2012-09-08 01:55:41.813002+00:00,Debitcard41,Gas- return to Roswell from campaign training and caucus meeting,gas,,,,,,,Smith's #446,Albuquerque,Albuquerque,NM,0,USA,,,Gas Station,False,118476,2,,27425,2,5,Smith's #446,"'0':7 '446':3 'albuquerqu':4,5 'nm':6 'smith':1",Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
606501,100.0,2012-08-10 06:00:00+00:00,2012-10-30 16:53:53.157002+00:00,3783,campaign contribution,campaign contribution,,,Tom,,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,,True,132237,1,,28720,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606498,100.0,2012-08-10 06:00:00+00:00,2012-10-30 16:52:06.312999+00:00,3782,campaign contribution,Campaign contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,True,132234,1,,28720,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
579342,500.0,2012-08-17 06:00:00+00:00,2012-09-08 02:59:30.719999+00:00,1129,Worked on Primary campaign,Worked on Primary campaign,,,Kim,,Vie,,,603 Estrellita,Roswell,NM,88201,United States,,,,False,118548,1,,27425,2,5,Kim Vie,'603':3 '88201':7 'estrellita':4 'kim':1 'nm':6 'roswel':5 'vie':2,Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579335,250.0,2012-08-17 06:00:00+00:00,2012-09-08 02:55:46.297001+00:00,1128,Worked on Primary Campaign,Worked on Primary Campaign,,,Megan,,DeLaRosa,,,PO Box 485,Hagerman,NM,88232,United States,,,,False,118542,1,,27425,2,5,Megan DeLaRosa,'485':5 '88232':8 'box':4 'delarosa':2 'hagerman':6 'megan':1 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579351,100.0,2012-08-30 06:00:00+00:00,2012-09-08 03:03:40.233004+00:00,1130,Campaign Contribution,Campaign Contribution,,,Cliff,,Pirtle,,,Pirtle Farm,Roswell,NM,88203,United States,,,Running for NM Senate,False,118554,1,,27425,2,5,Cliff Pirtle,"'88203':7 'cliff':1 'farm':4 'nm':6 'pirtl':2,3 'roswel':5",Monetary Expenditure,4858,Bob Wooley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595126,85.01,2012-09-17 06:00:00+00:00,2012-10-08 03:07:40+00:00,DebitCard45,Gas- trip to Portales to speak at REC and Intel Grant meeting,Gas,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,28247,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595140,250.0,2012-09-18 06:00:00+00:00,2012-10-08 03:12:58.219997+00:00,1131,Campaign Contribution for Committe to Elect Rick Little,Campaign Contribution,,,,,,,Rick Little,305-5 Mesilla View,Chaparral,NM,88081,United States,,,State Rep.,False,127228,11,,28247,2,5,Rick Little,'-5':4 '305':3 '88081':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,4858,Bob Wooley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595146,68.53,2012-09-20 06:00:00+00:00,2012-10-08 03:14:36.077000+00:00,Debitcard46,Office Supplies,Printer ink cartridges,,,,,,,Walmart,4500 N. Main,Roswell,NM,88201,United States,,,,False,105686,2,,28247,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595147,372.51,2012-10-01 06:00:00+00:00,2012-10-08 03:15:45.279996+00:00,1132,Purchase emory boards for campaign,Purchase emory boards for campaign,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88202-0336,United States,,,,False,92092,17,,28247,2,5,Sandhill Signs,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,4858,Bob Wooley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604564,372.51,2012-10-01 06:00:00+00:00,2012-10-29 01:58:17.496999+00:00,1132A,Advertising- campaign emory boards- Invoice # 6949,Advertising- campaign emory boards,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88202-0336,United States,,,,False,92092,17,,28720,2,5,Sandhill Signs,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604556,74.0,2012-10-02 06:00:00+00:00,2012-10-29 01:39:03.823001+00:00,Debitcard51,Gas to attend meetings in District 66,Gas to attend meetings in District 66,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,28720,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604555,81.0,2012-10-07 06:00:00+00:00,2012-10-29 01:37:45.917002+00:00,Debitcard50,Trip to Albuquerque to attend NMOGA,Trip to Albuquerque to attend NMOGA,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,28720,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604558,120.95,2012-10-08 06:00:00+00:00,2012-10-29 01:45:42.760002+00:00,DebitCard53,Hotel stay for NMOGA meeting in Santa Fe,Hotel stay for NMOGA meeting in Santa Fe,,,,,,,Eldorado Hotel and Spa,309 W. San Francisco St.,Santa Fe,NM,87501,United States,,,,False,131224,2,,28720,2,5,Eldorado Hotel and Spa,'309':5 '87501':13 'eldorado':1 'fe':11 'francisco':8 'hotel':2 'nm':12 'san':7 'santa':10 'spa':4 'st':9 'w':6,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604557,56.0,2012-10-09 06:00:00+00:00,2012-10-29 01:42:16.900001+00:00,Debitcard52,Gas- trip back to Roswell from NMOGA meeting in Santa Fe,Gas- trip back to Roswell from NMOGA meeting in Sa,,,,,,,Eldorado,7 Colinas Dr,Santa Fe,NM,10071991,United States,,,,False,131219,2,,28720,2,5,Eldorado,'10071991':8 '7':2 'colina':3 'dr':4 'eldorado':1 'fe':6 'nm':7 'santa':5,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606463,250.0,2012-10-15 06:00:00+00:00,2012-10-30 16:40:37.610003+00:00,1136,Campaign contribution,campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,True,132217,1,,28720,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606485,500.0,2012-10-15 06:00:00+00:00,2012-10-30 16:47:41+00:00,1133,Donation to  Roosevelt County Junior Livestock Sale,Donation to  Roosevelt County Junior Livestock Sal,,,,,,,Roosevelt County Fair,496 S Roosevelt Rd U Pl,Portales,NM,88130,United States,,,County Fair,False,132230,11,,28720,2,5,Roosevelt County Fair,"'496':4 '88130':12 'counti':2 'fair':3 'nm':11 'pl':9 'portal':10 'rd':7 'roosevelt':1,6 'u':8",Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606513,400.0,2012-10-15 06:00:00+00:00,2012-10-30 17:01:33.389999+00:00,1137,"Checks 3781, 3782, 3783 and 3784 were written from my personal account to each rep and candidate. This is re-imbursement to me.","Checks 3781, 3782, 3783 and 3784 were written from",,,Bob,,Wooley,,,4504 Verde Dr,Roswell,NM,88201,United States,,,,True,132246,1,,28720,2,5,Bob Wooley,'4504':3 '88201':8 'bob':1 'dr':5 'nm':7 'roswel':6 'verd':4 'wooley':2,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606471,250.0,2012-10-15 06:00:00+00:00,2012-10-30 16:42:31.157004+00:00,1135,campaign contribution,campaign contribution,,,Larry,,Miller,,,PO Box 1857,Edgewood,NM,87015,United States,,,,True,132220,1,,28720,2,5,Larry Miller,'1857':5 '87015':8 'box':4 'edgewood':6 'larri':1 'miller':2 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606474,250.0,2012-10-15 06:00:00+00:00,2012-10-30 16:44:03.389997+00:00,1134,campaign contribution,campaign contribution,,,Erica,,Landry,,,PO Box 4304,Albuquerque,NM,87198,United States,,,,True,132224,1,,28720,2,5,Erica Landry,'4304':5 '87198':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604565,61.0,2012-10-17 06:00:00+00:00,2012-10-29 02:00:31.026998+00:00,DebitCard54,Gas for trip to Portales and Clovis to see District Attorney for constituent,Gas for trip to Portales and Clovis to see Distric,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,28720,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604566,59.98,2012-10-17 06:00:00+00:00,2012-10-29 02:03:12.479999+00:00,Debitcard55,Oil change for vehicle used for political business,Oil change for vehicle used for political business,,,,,,,"Jiffy Lube # 1993 Lubricar ,Inc",2613 N Main St.,Roswell,NM,88201,United States,,,,False,99902,2,,28720,2,5,"Jiffy Lube # 1993 Lubricar ,Inc ",'1993':3 '2613':6 '88201':12 'inc':5 'jiffi':1 'lube':2 'lubricar':4 'main':8 'n':7 'nm':11 'roswel':10 'st':9,Monetary Expenditure,4858,Bob Wooley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620202,69.01,2012-11-03 06:00:00+00:00,2012-12-01 20:27:15.109998+00:00,DebitCard60,Gas for campaigning for other candidates.,Gas for campaigning for other candidates.,,,,,,,"Sam's Club, #4961",4400 N. Main,Roswell,NM,88201,United States,,,,False,99658,2,,29675,2,5,"Sam's Club, #4961",'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620205,54.0,2012-11-07 07:00:00+00:00,2012-12-01 20:29:43.859996+00:00,DebitCard61,Stamps for thank you letters,Stamps for thank you letters,,,,,,,Farmer's Country Market,2800 N Main,Roswell,NM,88201,United States,,,Grocery store,False,138519,2,,29675,2,5,Farmer's Country Market,'2800':5 '88201':10 'countri':3 'farmer':1 'main':7 'market':4 'n':6 'nm':9 'roswel':8,Monetary Expenditure,4858,Bob Wooley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620207,64.0,2012-11-08 07:00:00+00:00,2012-12-01 20:31:23.250003+00:00,DebitCard62,"Gas for trip to Clovis, NM for Eastern Plains Council of Governments meeting.","Gas for trip to Clovis, NM for Eastern Plains Coun",,,,,,,Allsup's #8,1032 W. 2nd St.,Portales,NM,88130,United States,,,,False,105698,2,,29675,2,5,Allsup's #8,'1032':4 '2nd':6 '8':3 '88130':10 'allsup':1 'nm':9 'portal':8 'st':7 'w':5,Monetary Expenditure,4858,Bob Wooley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620210,81.0,2012-11-12 07:00:00+00:00,2012-12-01 20:38:33.530004+00:00,Debit5,Gas for trips to Tatum and Artesia for veterans' ceremonies,Trips to Tatum and Artesia for veterans ceremonies,,,,,,,"Allsup's- Tatum, NM",101 W. Broadway,Tatum,NM,88267,United States,,,,False,92099,2,,29675,2,5,"Allsup's- Tatum, NM","'101':5 '88267':10 'allsup':1 'broadway':7 'nm':4,9 'tatum':3,8 'w':6",Monetary Expenditure,4858,Bob Wooley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620208,71.0,2012-11-26 07:00:00+00:00,2012-12-01 20:32:30.126998+00:00,DebitCard63,Gas for Caucus meeting in Albuquerque,Gas for Caucus meeting in Albuquerque,,,,,,,Sam's Club # 4961,"4400 N. Main, Roswell NM",Roswell,NM,88201,United States,,,,False,105693,2,,29675,2,5,Sam's Club # 4961 ,"'4400':5 '4961':4 '88201':12 'club':3 'main':7 'n':6 'nm':9,11 'roswel':8,10 'sam':1",Monetary Expenditure,4858,Bob Wooley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
