id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
750046,18.81,2014-06-27 06:00:00+00:00,2014-07-01 23:14:18.020002+00:00,,,cash box,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,USA,,,,False,175832,12,8,36006,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750047,103.7,2014-06-27 06:00:00+00:00,2014-07-01 23:20:19.847003+00:00,,,banner & water,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,175833,17,8,36006,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750048,2.15,2014-06-27 06:00:00+00:00,2014-07-01 23:22:12.020001+00:00,,,cutting paper,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,175834,13,8,36006,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766917,96.0,2014-08-17 06:00:00+00:00,2014-09-07 03:21:03.799999+00:00,1001,,Homemade Jelly fundraiser,,,,,,,Kuhn Farm,P.O.Box 1414,Melilla Park,NM,88047,United States,,,,False,181607,11,99,36531,2,5,Kuhn Farm,'1414':4 '88047':8 'farm':2 'kuhn':1 'melilla':5 'nm':7 'p.o.box':3 'park':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766381,32.33,2014-08-18 06:00:00+00:00,2014-09-06 03:08:13.496997+00:00,,,Custom stamp,,,,,,,Insta-copy Imaging,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,181327,12,99,36531,2,5,Insta-copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'main':7 'nm':11 'north':6 'street':8,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766375,98.0,2014-08-20 06:00:00+00:00,2014-09-06 02:59:25.589999+00:00,1002,,Postage Stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,36531,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
786575,90.66,2014-09-19 06:00:00+00:00,2014-10-09 17:23:26.150001+00:00,1003,,BANNER,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,175831,13,8,37802,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786586,4755.24,2014-09-30 06:00:00+00:00,2014-10-09 17:34:44.662999+00:00,1004,,Self Mailer,,,,,,,Go Direct Mail Marketing,8400 Boeing Drive,El PASO,TX,79925,United States,,,,False,186909,17,,37802,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786579,200.0,2014-10-02 06:00:00+00:00,2014-10-09 17:28:43.130001+00:00,1005,,Computer Services,,,David,,Farmer,,,1512 San Andres Drive,Las Cruces,NM,88007,United States,,,,False,186907,1,,37802,2,5,David Farmer,'1512':3 '88007':10 'andr':5 'cruce':8 'david':1 'drive':6 'farmer':2 'las':7 'nm':9 'san':4,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802133,98.0,2014-10-08 06:00:00+00:00,2014-10-28 17:58:54.079997+00:00,,,Stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,38621,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802180,147.0,2014-10-08 06:00:00+00:00,2014-10-28 18:33:09.983005+00:00,,,Stamps,,,,,,,Mesilla P.O.,2253 Calle de Parian,Mesilla,NM,88045,United States,,,,False,192601,2,,38621,2,5,Mesilla P.O.,"'2253':3 '88045':9 'call':4 'de':5 'mesilla':1,7 'nm':8 'p.o':2 'parian':6",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802154,85.0,2014-10-08 06:00:00+00:00,2014-10-28 18:03:44.136997+00:00,,,Stickers,,,,,,,Borderland Specialties,7101 N. Mesa - Suite 320,El Paso,TX,79912,United States,,,,False,192588,17,,38621,2,5,Borderland Specialties,'320':7 '7101':3 '79912':11 'borderland':1 'el':8 'mesa':5 'n':4 'paso':9 'specialti':2 'suit':6 'tx':10,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802135,147.0,2014-10-11 06:00:00+00:00,2014-10-28 17:59:32.827001+00:00,,,stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,38621,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809822,10.96,2014-10-17 06:00:00+00:00,2014-10-30 16:54:19.667002+00:00,,,Second batch of faxes,,,,,,,Fed Ex Office,1001 E University Ave,Las Cruces,NM,88001,United States,,,,False,194431,12,,38621,2,5,Fed Ex Office,'1001':4 '88001':11 'ave':7 'cruce':9 'e':5 'ex':2 'fed':1 'las':8 'nm':10 'offic':3 'univers':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809819,10.96,2014-10-17 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,Faxes,,,,,,,Fed Ex Office,1001 E University Ave,Las Cruces,NM,88001,United States,,,,False,194431,12,,38621,2,5,Fed Ex Office,'1001':4 '88001':11 'ave':7 'cruce':9 'e':5 'ex':2 'fed':1 'las':8 'nm':10 'offic':3 'univers':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803982,26.46,2014-10-18 06:00:00+00:00,2014-10-29 18:35:29.669997+00:00,,,Stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,38621,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802138,98.0,2014-10-20 06:00:00+00:00,2014-10-28 18:00:00.939998+00:00,,,Stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,38621,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802141,98.0,2014-10-24 06:00:00+00:00,2014-10-28 18:00:30.233001+00:00,,,Stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,38621,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802129,3688.01,2014-10-27 06:00:00+00:00,2014-10-28 17:57:36.797002+00:00,,,Postcard mailing,,,,,,,Go Direct Mail Marketing,8400 Boeing Drive,El PASO,TX,79925,United States,,,,False,186909,17,,38621,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817805,98.0,2014-10-30 06:00:00+00:00,2014-12-03 20:51:51.299997+00:00,,,stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,40221,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
812902,98.0,2014-10-30 06:00:00+00:00,2014-10-30 21:21:33.617001+00:00,,,Stamps,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001,United States,,,,False,181321,11,99,38621,2,5,Las Cruces Main Post Office,"'201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817790,47.9,2014-11-04 07:00:00+00:00,2014-12-03 20:41:09.432998+00:00,,,Food / drinks,,,,,,,Sam's Club,2711 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,196957,2,,40221,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817786,531.65,2014-11-04 07:00:00+00:00,2014-12-03 20:35:41.752997+00:00,,,Election party food,,,,,,,Roberto's Mexican Food,908 E. Amador,Las Cruces,NM,88001,United States,,,Restaurant,False,196955,16,99,40221,2,5,Roberto's Mexican Food,'88001':11 '908':5 'amador':7 'cruce':9 'e':6 'food':4 'las':8 'mexican':3 'nm':10 'roberto':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817780,20.24,2014-11-04 07:00:00+00:00,2014-12-03 20:28:58.163001+00:00,,,chair rental,,,,,,,Party World Las Cruces,1021 E. Amador,Las Cruces,NM,88001,United States,,,,False,196949,2,,40221,2,5,Party World Las Cruces,"'1021':5 '88001':11 'amador':7 'cruce':4,9 'e':6 'las':3,8 'nm':10 'parti':1 'world':2",Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819367,50.0,2014-11-17 07:00:00+00:00,2014-12-04 19:45:03.430002+00:00,,,Clean Up,,,Ruben,,Ceballos,,,P.O.Box 1018,Mesilla,NM,88046,United States,,,,False,197408,1,99,40221,2,5,Ruben Ceballos,'1018':4 '88046':7 'ceballo':2 'mesilla':5 'nm':6 'p.o.box':3 'ruben':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818142,100.0,2014-11-29 07:00:00+00:00,2014-12-04 01:50:18.123003+00:00,,,Computer Services,,,David,,Farmer,,,1512 San Andres Drive,Las Cruces,NM,88007,United States,,,,False,186907,1,,40221,2,5,David Farmer,'1512':3 '88007':10 'andr':5 'cruce':8 'david':1 'drive':6 'farmer':2 'las':7 'nm':9 'san':4,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821752,100.0,2014-11-29 07:00:00+00:00,2014-12-04 23:33:45.336998+00:00,,,Rental space for election party,,,,,,,Living Tree,1210 N. Main Street,Las Cruces,NM,88001,United States,,,,False,197653,13,99,40221,2,5,Living Tree,'1210':3 '88001':10 'cruce':8 'las':7 'live':1 'main':5 'n':4 'nm':9 'street':6 'tree':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821985,34.33,2014-11-29 07:00:00+00:00,2014-12-04 23:51:25.630004+00:00,,,Fundraising expenses,,,Ruben,,Ceballos,,,P.O.Box 1018,Mesilla,NM,88046,United States,,,,False,197408,1,99,40221,2,5,Ruben Ceballos,'1018':4 '88046':7 'ceballo':2 'mesilla':5 'nm':6 'p.o.box':3 'ruben':1,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818143,300.0,2014-11-29 07:00:00+00:00,2014-12-04 01:51:22.287004+00:00,,,Web design services,,,Cyrice,,Smith,,,5124 Ruby Mine Road,Las Cruces,NM,88011,United States,,,,False,197042,1,99,40221,2,5,Cyrice Smith,'5124':3 '88011':10 'cruce':8 'cyric':1 'las':7 'mine':5 'nm':9 'road':6 'rubi':4 'smith':2,Monetary Expenditure,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
