id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202259,1190.0,2007-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005453,,,,,,Penderies Village Community Association,P.O. 820,Rociada,NM,87742,,,,,,,11,,6909,2,5,Penderies Village Community Association,'820':6 '87742':9 'associ':4 'communiti':3 'nm':8 'p.o':5 'penderi':1 'rociada':7 'villag':2,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202264,161.34,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005471,,,,,,KFUN/KLVF-FM,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,KFUN/KLVF-FM,'700':4 '87701':8 'box':3 'kfun/klvf-fm':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202266,25.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005476,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,6909,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202269,375.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005485,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,,,,,,,11,,6909,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202273,711.8,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005500,,,,,,Tomas Aguirre,917 Lopez,Santa Fe,NM,87501,,,,,,,11,,6909,2,5,Tomas Aguirre,'87501':8 '917':3 'aguirr':2 'fe':6 'lopez':4 'nm':7 'santa':5 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202275,171.64,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005510,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202277,39.39,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005519,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202280,6.47,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005532,,,,,,Wells Fargo,302 1st Street,Tucumcari,NM,88401,,,,,,,11,,6909,2,5,Wells Fargo,'1st':4 '302':3 '88401':8 'fargo':2 'nm':7 'street':5 'tucumcari':6 'well':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202283,484.76,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005542,,,,,,Las Vegas Times,P.O. Box 279,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,Las Vegas Times,"'279':6 '87701':10 'box':5 'las':1,7 'nm':9 'p.o':4 'time':3 'vega':2,8",Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202287,171.64,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005549,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202290,38.42,2007-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005557,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202301,150.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005598,,,,,,Santa Rosa Consolidated Schools,344 4th Street,Santa Rosa,NM,88435,,,,,,,11,,6909,2,5,Santa Rosa Consolidated Schools ,"'344':5 '4th':6 '88435':11 'consolid':3 'nm':10 'rosa':2,9 'santa':1,8 'school':4 'street':7",Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202308,849.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005618,,,,,,Zia Graphics,2730 Carlisle NE,Las Vegas,NM,87110,,,,,,,11,,6909,2,5,Zia Graphics,'2730':3 '87110':9 'carlisl':4 'graphic':2 'las':6 'ne':5 'nm':8 'vega':7 'zia':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202311,39.34,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005624,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202315,265.11,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005639,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202325,100.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005670,,Michael,,Quintana,,,715 Colonias,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,Michael  Quintana,'715':3 '87701':8 'colonia':4 'las':5 'michael':1 'nm':7 'quintana':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202329,425.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005680,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,,,,,,,11,,6909,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202331,275.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005684,,,,,,KFUN/KLVF,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,KFUN/KLVF,'700':4 '87701':8 'box':3 'kfun/klvf':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202320,30.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005653,,,,,,The City of Las Vegas,1700 N. Grand Ave,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,The City of Las Vegas,"'1700':6 '87701':13 'ave':9 'citi':2 'grand':8 'las':4,10 'n':7 'nm':12 'vega':5,11",Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202327,500.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005676,,,,,,RHS Girls Tennis Team,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,RHS Girls Tennis Team,'87701':11 '901':5 'avenu':7 'dougla':6 'girl':2 'las':8 'nm':10 'rhs':1 'team':4 'tenni':3 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202333,166.0,2007-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005687,,,,,,Rudy's Sports,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'street':6 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202338,2205.85,2007-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005696,,,,,,Tomas Aguirre,917 Lopez,Santa Fe,NM,87501,,,,,,,11,,6909,2,5,Tomas Aguirre,'87501':8 '917':3 'aguirr':2 'fe':6 'lopez':4 'nm':7 'santa':5 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202340,143.54,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005701,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202341,39.34,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005703,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202347,143.54,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005729,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202345,624.57,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005725,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202350,39.34,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005737,,,,,,Qwest,P.O. Box 29013,Phoenix,NM,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'box':3 'nm':6 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202353,41.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005745,,,,,,U. S. Post Office,1001 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,U. S. Post Office,'1001':5 '87701':11 'avenu':7 'dougla':6 'las':8 'nm':10 'offic':4 'post':3 'u':1 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202356,250.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005755,,,,,,San Miguel Democratic Party,818 7th Street,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,San Miguel Democratic Party,'7th':6 '818':5 '87701':11 'democrat':3 'las':8 'miguel':2 'nm':10 'parti':4 'san':1 'street':7 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202363,250.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005789,,,,,,RHS Business Professionals of America,901 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,RHS Business Professionals of America,'87701':12 '901':6 'america':5 'ave':8 'busi':2 'dougla':7 'las':9 'nm':11 'profession':3 'rhs':1 'vega':10,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202360,1037.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005771,,,,,,D&D Sports,508 7th Street,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,D&D Sports,"'508':4 '7th':5 '87701':10 'd':1,2 'las':7 'nm':9 'sport':3 'street':6 'vega':8",Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202342,239.66,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005710,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,6909,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202361,243.73,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005777,,,,,,Arts & Stones,247 Plaza,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,Arts & Stones,'247':3 '87701':8 'art':1 'las':5 'nm':7 'plaza':4 'stone':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202362,39.26,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005783,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202364,139.33,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005797,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202366,25.0,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005809,,,,,,NM Secretary of State,325 Don Gaspar. Suite 300,Santa Fe,NM,87503,,,,,,,11,,6909,2,5,NM Secretary of State,"'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202365,169.6,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005803,,,,,,Torrence County Clerk,P.O. Box 767,Estancia,NM,87016,,,,,,,11,,6909,2,5,Torrence County Clerk,'767':6 '87016':9 'box':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'p.o':4 'torrenc':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202367,450.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005816,,,,,,Monahan Marketing,1331 Park Ave SW  #404,Albuquerque,NM,87102,,,,,,,11,,6909,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202368,39.13,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005822,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202369,500.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005830,,,,,,Tomas Aguirre,917 Lopez,Santa Fe,NM,87501,,,,,,,11,,6909,2,5,Tomas Aguirre,'87501':8 '917':3 'aguirr':2 'fe':6 'lopez':4 'nm':7 'santa':5 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202372,39.8,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005835,,,,,,Qwest,P.O. Box 29013,Phoenix,NM,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'box':3 'nm':6 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202373,284.74,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005840,,,,,,Alltel,18 N. 22nd Street,Phoenix,Az,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202370,423.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005832,,,,,,D&D Sports,508 7Th Street,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,D&D Sports,"'508':4 '7th':5 '87701':10 'd':1,2 'las':7 'nm':9 'sport':3 'street':6 'vega':8",Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202374,1850.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005842,,,,,,Tomas Aguirre,917 Lopez,Santa Fe,NM,87501,,,,,,,11,,6909,2,5,Tomas Aguirre,'87501':8 '917':3 'aguirr':2 'fe':6 'lopez':4 'nm':7 'santa':5 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202381,135.69,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005858,,,,,,Subway Sandwiches,2410 7th,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,Subway Sandwiches,'2410':3 '7th':4 '87701':8 'las':5 'nm':7 'sandwich':2 'subway':1 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202376,1000.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005851,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,,,,,,,11,,6909,2,5,Carlos   Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202375,1200.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005845,,,,,,NM Tribune,P.O. Box 279,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,NM Tribune,"'279':5 '87701':9 'box':4 'las':6 'nm':1,8 'p.o':3 'tribun':2 'vega':7",Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202378,39.31,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005854,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6909,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202382,147.79,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005859,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6909,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
202257,200.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005433,,,,,,Cash`,500 Raynolds,Las Vegas,NM,87701,,,,,,,11,,6909,2,5,Cash`,'500':2 '87701':7 'cash':1 'las':4 'nm':6 'raynold':3 'vega':5,Monetary Expenditure,634,Pete Campos,candidate,2008-05-12 06:00:00+00:00,2008 Annual
213554,450.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448022,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,,,,,,,11,,4429,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
213553,460.96,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448021,,,,,,"Pohle Technologies, LLC",917 Lopez St.,Santa Fe,NM,87501,,,,,,,11,,4429,2,5,"Pohle Technologies, LLC",'87501':10 '917':4 'fe':8 'llc':3 'lopez':5 'nm':9 'pohl':1 'santa':7 'st':6 'technolog':2,Monetary Expenditure,634,Pete Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
213555,142.09,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448023,,,,,,Alltel,P.O. Box 79033,Phoenix,AZ,85062,,,,,,,11,,4429,2,5,Alltel,'79033':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,634,Pete Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
213556,39.31,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448024,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,4429,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-07-03 06:00:00+00:00,Third Primary
218030,140.39,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601692,,,,,,Alltel,18 N. 22nd St.,Phoenix,AZ,85034,,,,,,,11,,4423,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'st':5,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218032,188.45,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601694,,,,,,KFUN-KLVF,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,4423,2,5,KFUN-KLVF,'700':6 '87701':10 'box':5 'kfun':2 'kfun-klvf':1 'klvf':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218031,138.6,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601693,,,,,,US Post Office,1001 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,4423,2,5,US Post Office,'1001':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'offic':3 'post':2 'us':1 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218043,419.98,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601706,,Lori,,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,11,,4423,2,5,Lori  Campos,'500':3 '87701':8 'campo':2 'las':5 'lori':1 'nm':7 'raynold':4 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
216723,192.28,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596042,,,,,,Bullseye Golf Center,8212 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,4423,2,5,Bullseye Golf Center,'8212':4 '87110':10 'albuquerqu':8 'blvd':6 'bullsey':1 'center':3 'golf':2 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218041,676.76,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601704,,Lori,,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,11,,4423,2,5,Lori  Campos,'500':3 '87701':8 'campo':2 'las':5 'lori':1 'nm':7 'raynold':4 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218042,23.43,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601705,,Lori,,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,11,,4423,2,5,Lori  Campos,'500':3 '87701':8 'campo':2 'las':5 'lori':1 'nm':7 'raynold':4 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218033,39.32,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601695,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,4423,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218036,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601699,,Larry,,Webb,,,P.O. Box 846,Rociada,NM,87742,,,,,,,11,,4423,2,5,Larry   Webb,'846':5 '87742':8 'box':4 'larri':1 'nm':7 'p.o':3 'rociada':6 'webb':2,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218050,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601715,,,,,,Luna Community College,366 Luna Drive,Las Vegas,NM,87701,,,,,,,11,,4423,2,5,Luna Community College,"'366':4 '87701':10 'colleg':3 'communiti':2 'drive':6 'las':7 'luna':1,5 'nm':9 'vega':8",Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218038,450.0,2008-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601701,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,,,,,,,11,,4423,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218051,2824.69,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601716,,Tomas,,Aguirre,,,917 Lopez,Santa Fe,NM,87501,,,,,,,11,,4423,2,5,Tomas  Aguirre,'87501':8 '917':3 'aguirr':2 'fe':6 'lopez':4 'nm':7 'santa':5 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
218040,102.3,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601703,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,4423,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,634,Pete Campos,candidate,2008-10-13 06:00:00+00:00,First General
