id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
199502,189.86,2007-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990670,,,,,,Kinko's,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,6530,2,5,Kinko's,'730':3 '87505':10 'drive':6 'fe':8 'kinko':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2007-05-14 06:00:00+00:00,
199504,800.0,2007-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990672,,,,,,Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,6530,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'p.o':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2007-05-14 06:00:00+00:00,
199501,290.69,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990667,,,,,,State Representativie Richard D. Vigil,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,6530,2,5,State Representativie Richard D. Vigil,'456':8 '87560':11 'box':7 'd':4 'nm':10 'p.o':6 'representativi':2 'ribera':9 'richard':3 'state':1 'vigil':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2007-05-14 06:00:00+00:00,
206260,500.28,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125740,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206261,125.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125767,,,,,,Fiesta Committee,701 Grand Avenue_x000D_,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Fiesta Committee,'701':3 '87701':10 'avenu':5 'committe':2 'fiesta':1 'grand':4 'las':7 'nm':9 'vega':8 'x000d':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206262,269.22,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125772,,,,,,KFUN Radio Station,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,KFUN Radio Station,'700':6 '87701':10 'box':5 'kfun':1 'las':7 'nm':9 'p.o':4 'radio':2 'station':3 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206263,58.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125775,,,,,,El Pueblo Station,General Delivery,El Pueblo,NM,87560,,,,,,,11,,6766,2,5,El Pueblo Station,"'87560':9 'deliveri':5 'el':1,6 'general':4 'nm':8 'pueblo':2,7 'station':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206264,65.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125778,,,,,,El Pueblo Station,General Delivery,El Pueblo,NM,87560,,,,,,,11,,6766,2,5,El Pueblo Station,"'87560':9 'deliveri':5 'el':1,6 'general':4 'nm':8 'pueblo':2,7 'station':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206266,133.1,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125784,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206265,443.26,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125781,,,,,,Las Vegas Times,P.O. Box 279,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Las Vegas Times,"'279':6 '87701':10 'box':5 'las':1,7 'nm':9 'p.o':4 'time':3 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206267,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125791,,,,,,San Miguel Democratic Party,7th Street,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,San Miguel Democratic Party,'7th':5 '87701':10 'democrat':3 'las':7 'miguel':2 'nm':9 'parti':4 'san':1 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206268,61.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125793,,,,,,El Pueblo Station,General Delivery,El Pueblo,NM,87560,,,,,,,11,,6766,2,5,El Pueblo Station,"'87560':9 'deliveri':5 'el':1,6 'general':4 'nm':8 'pueblo':2,7 'station':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206270,115.11,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125808,,,,,,Torrance County,P.O. Box 767,Estancia,NM,87016,,,,,,,11,,6766,2,5,Torrance County,'767':5 '87016':8 'box':4 'counti':2 'estancia':6 'nm':7 'p.o':3 'torranc':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206271,297.49,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125815,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,6766,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206273,150.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125819,,,,,,Sunshine Station,45 New Mexico 3,Ribera,NM,87560,,,,,,,11,,6766,2,5,Sunshine Station,'3':6 '45':3 '87560':9 'mexico':5 'new':4 'nm':8 'ribera':7 'station':2 'sunshin':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206326,280.16,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126080,,,,,,Hacienda Home Center,2613 7th Street,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Hacienda Home Center,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206332,370.09,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126098,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,6766,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206328,132.01,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126087,,,,,,El Pueblo Station,General Delivery,El Pueblo,NM,87560,,,,,,,11,,6766,2,5,El Pueblo Station,"'87560':9 'deliveri':5 'el':1,6 'general':4 'nm':8 'pueblo':2,7 'station':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206334,66.5,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126107,,,,,,Sunshine Station,45 New Mexico 3,Ribera,NM,87560,,,,,,,11,,6766,2,5,Sunshine Station,'3':6 '45':3 '87560':9 'mexico':5 'new':4 'nm':8 'ribera':7 'station':2 'sunshin':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206336,593.62,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126117,,,,,,Staples,3529 Zafarno Drive,Santa Fe,NM,87507,,,,,,,11,,6766,2,5,Staples,'3529':2 '87507':8 'drive':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarno':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206338,21.54,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126123,,,,,,Las Vegas Daily Optic,614 Linclon Avenue,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'linclon':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206340,780.72,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126132,,,,,,Rudy's Sports,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'street':6 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206342,2408.37,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126146,,,,,,Stubblefield,2323 1st Street,Albuquerque,NM,87102,,,,,,,11,,6766,2,5,Stubblefield,'1st':3 '2323':2 '87102':7 'albuquerqu':5 'nm':6 'street':4 'stubblefield':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206344,1745.54,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126157,,,,,,Dan's,213 Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,Dan's,'213':3 '87701':9 'avenu':5 'dan':1 'grand':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206435,387.67,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139366,,,,,,KNMX Radio Station,304 S. Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,6766,2,5,KNMX Radio Station,'304':4 '87701':11 'avenu':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'station':3 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
212312,700.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1333542,,,,,,Las Vegas Times,P.O. Box 279,Las Vegas,NM,87701,,,,,,,11,,5158,2,5,Las Vegas Times,"'279':6 '87701':10 'box':5 'las':1,7 'nm':9 'p.o':4 'time':3 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
215719,1500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1483375,,,,,,Las Vegas Times,P.O. Box 279,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Las Vegas Times,"'279':6 '87701':10 'box':5 'las':1,7 'nm':9 'p.o':4 'time':3 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215726,4168.14,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1486540,,,,,,J & J Independent Contractor,309 Bibb Industrial Drive,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,J & J Independent Contractor,"'309':5 '87701':12 'bibb':6 'contractor':4 'drive':8 'independ':3 'industri':7 'j':1,2 'las':9 'nm':11 'vega':10",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
212314,964.01,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334062,,,,,,Stubblefield,P.O. Box 6252,Albuquerque,NM,87197,,,,,,,11,,5158,2,5,Stubblefield,'6252':4 '87197':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'stubblefield':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
212328,587.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334424,,Ben,,Vigil,,,General Delivery,Ribera,NM,87560,,,,,,,11,,5158,2,5,Ben  Vigil,'87560':7 'ben':1 'deliveri':4 'general':3 'nm':6 'ribera':5 'vigil':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
212326,410.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334248,,Leo,,Baca,,,Enchanted Hills,Las Vegas,NM,87701,,,,,,,11,,5158,2,5,Leo  Baca,'87701':8 'baca':2 'enchant':3 'hill':4 'las':5 'leo':1 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
212327,815.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334249,,Robin,,Vigil,,,7057 Albany Hills,Rio Rancho,NM,87004,,,,,,,11,,5158,2,5,Robin  Vigil,'7057':3 '87004':9 'albani':4 'hill':5 'nm':8 'rancho':7 'rio':6 'robin':1 'vigil':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
212320,50.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334242,,Carlos,,Medina,,,General Delivery,Ribera,NM,87560,,,,,,,11,,5158,2,5,Carlos  Medina,'87560':7 'carlo':1 'deliveri':4 'general':3 'medina':2 'nm':6 'ribera':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
212316,937.55,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334064,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,5158,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
212323,451.51,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334245,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,5158,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
215728,1340.51,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1487551,,,,,,Kinko's,730 Saint Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,5172,2,5,Kinko's,'730':3 '87505':10 'dr':6 'fe':8 'kinko':1 'michael':5 'nm':9 'saint':4 'santa':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
212324,1241.92,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1334246,,,,,,Kinko's,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,5158,2,5,Kinko's,'730':3 '87505':10 'drive':6 'fe':8 'kinko':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-05-29 06:00:00+00:00,Second Primary
215735,754.08,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1488435,,,,,,Las Vegas Times,P.O. Box 279,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Las Vegas Times,"'279':6 '87701':10 'box':5 'las':1,7 'nm':9 'p.o':4 'time':3 'vega':2,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215729,86.33,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1487554,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5172,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215733,2316.41,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1488250,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215741,320.37,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1490652,,,,,,Baca Broadcasting Radio Station,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Baca Broadcasting Radio Station,'700':7 '87701':11 'baca':1 'box':6 'broadcast':2 'las':8 'nm':10 'p.o':5 'radio':3 'station':4 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215739,807.65,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1490078,,,,,,KNMX Radio Station,304 S. Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,KNMX Radio Station,'304':4 '87701':11 'avenu':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'station':3 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215747,768.49,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1492143,,Richard,,Vigil,,,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,5172,2,5,Richard  Vigil,'456':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'richard':1 'vigil':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215753,632.66,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1493989,,,,,,Xtreme Team Sales,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Xtreme Team Sales,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'sale':3 'street':6 'team':2 'vega':8 'xtreme':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215749,301.53,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1492661,,,,,,KNMX Radio Station,304 S. Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,KNMX Radio Station,'304':4 '87701':11 'avenu':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'station':3 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215756,244.24,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1495160,,,,,,Xtreme Team Sales,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Xtreme Team Sales,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'sale':3 'street':6 'team':2 'vega':8 'xtreme':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215762,1010.5,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1499498,,,,,,Stefani's Catering,518 A Cinder Rd,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Stefani's Catering,'518':4 '87701':11 'cater':3 'cinder':6 'las':8 'nm':10 'rd':7 'stefani':1 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215761,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1499072,,,,,,Frateral Order of Eagles,Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Frateral Order of Eagles,'87701':10 'avenu':6 'eagl':4 'frater':1 'grand':5 'las':7 'nm':9 'order':2 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215758,120.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1496558,,,,,,Buba's Pizza Palace,506 S. Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Buba's Pizza Palace,'506':5 '87701':12 'avenu':8 'buba':1 'grand':7 'las':9 'nm':11 'palac':4 'pizza':3 'vega':10,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215771,785.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1512060,,Lisa,,Vigil,,,P.O. Box 564,Ribera,NM,87560,,,,,,,11,,5172,2,5,Lisa  Vigil,'564':5 '87560':8 'box':4 'lisa':1 'nm':7 'p.o':3 'ribera':6 'vigil':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215763,200.8,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1500611,,,,,,BTU Building Materials,900 Mills Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,BTU Building Materials,'87701':10 '900':4 'avenu':6 'btu':1 'build':2 'las':7 'materi':3 'mill':5 'nm':9 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215759,650.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1496951,,,,,,John Montoya Band,General Delivery,Ribera,NM,87560,,,,,,,11,,5172,2,5,John Montoya Band,'87560':8 'band':3 'deliveri':5 'general':4 'john':1 'montoya':2 'nm':7 'ribera':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215764,372.33,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1501792,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215777,4076.39,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1514516,,,,,,American Express,P.O. Box 650448,Dallas,TX,75265,,,,,,,11,,5172,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'p.o':3 'tx':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215779,163.69,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1514954,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87701,,,,,,,11,,5172,2,5,RV's Transportation,'456':6 '87701':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215780,100.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1515175,,Patsy,,Romero,,,P.O. Box 2164,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Patsy  Romero,'2164':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'patsi':1 'romero':2 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
215781,802.27,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1515617,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,5172,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-07-03 06:00:00+00:00,Third Primary
221282,245.24,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1789106,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,,,,,,,11,,5087,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
221283,614.71,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1789473,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,5087,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
221281,759.97,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1788394,,,,,,Office Max,3003A St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,5087,2,5,Office Max,'3003a':3 '87505':10 'drive':6 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
221284,990.71,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1789654,,,,,,Xtreme Team Sales,Bridge Street,Las Vegas,NM,87701,,,,,,,11,,5087,2,5,Xtreme Team Sales,'87701':9 'bridg':4 'las':6 'nm':8 'sale':3 'street':5 'team':2 'vega':7 'xtreme':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
226831,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885901,,,,,,Joe D. Lucero/Little League,General Delivery,Las Vegas,NM,87701,,,,,,,11,,5296,2,5,Joe D. Lucero/Little League,'87701':10 'd':2 'deliveri':6 'general':5 'joe':1 'las':7 'leagu':4 'lucero/little':3 'nm':9 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
226832,150.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885904,,,,,,North/South Teams,General Delivery,Las Vegas,NM,87701,,,,,,,11,,5296,2,5,North/South Teams,'87701':8 'deliveri':4 'general':3 'las':5 'nm':7 'north/south':1 'team':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
221285,300.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1790013,,,,,,Fiesta Coordinator,S. of Las Vegas,Las Vegas,NM,87701,,,,,,,11,,5087,2,5,Fiesta Coordinator,"'87701':10 'coordin':2 'fiesta':1 'las':5,7 'nm':9 'vega':6,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-10-13 06:00:00+00:00,First General
