id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
188171,17.02,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132205,,,,,,Chevron,Cedar Crest,Cedar Crest,NM,87000,,,,,,,11,,9301,2,5,Chevron,"'87000':7 'cedar':2,4 'chevron':1 'crest':3,5 'nm':6",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188167,146.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132194,,,,,,Cedar Crest Tire,Cedar Crest,Cedar Crest,NM,87000,,,,,,,11,,9301,2,5,Cedar Crest Tire,"'87000':9 'cedar':1,4,6 'crest':2,5,7 'nm':8 'tire':3",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188304,281.54,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132648,,,,,,Pinon Fast Print,1107B Pen Rd,Santa Fe,NM,87505,,,,,,,11,,9301,2,5,Pinon Fast Print,'1107b':4 '87505':10 'fast':2 'fe':8 'nm':9 'pen':5 'pinon':1 'print':3 'rd':6 'santa':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
188176,20.94,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132226,,,,,,Shell Oil,Cerillos Rd,Santa Fe,NM,87501,,,,,,,11,,9301,2,5,Shell Oil,'87501':8 'cerillo':3 'fe':6 'nm':7 'oil':2 'rd':4 'santa':5 'shell':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
192542,18.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422549,,,,,,Giant 6863,Cerrillos Rd.,Santa Fe,NM,87501,,,,,,,11,,9306,2,5,Giant 6863,'6863':2 '87501':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192543,29.52,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422555,,,,,,Westside Citgo,1000 W Main St,Farmington,NM,87401,,,,,,,11,,9306,2,5,Westside Citgo,'1000':3 '87401':9 'citgo':2 'farmington':7 'main':5 'nm':8 'st':6 'w':4 'westsid':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192545,12.96,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422562,,,,,,Shiprock Quik Mart,Highway 64 & 666,Shiprock,NM,87420,,,,,,,11,,9306,2,5,Shiprock Quik Mart,"'64':5 '666':6 '87420':9 'highway':4 'mart':3 'nm':8 'quik':2 'shiprock':1,7",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192557,15.67,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422602,,,,,,Don Diegos Restaurant,801 W Hwy 66,Gallup,NM,87301,,,,,,,11,,9306,2,5,Don Diegos Restaurant,'66':7 '801':4 '87301':10 'diego':2 'gallup':8 'hwi':6 'nm':9 'restaur':3 'w':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192553,81.18,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422587,,,,,,Best Western Gallup,3009 E Historic Hwy 66,Gallup,NM,87000,,,,,,,11,,9306,2,5,Best Western Gallup,"'3009':4 '66':8 '87000':11 'best':1 'e':5 'gallup':3,9 'histor':6 'hwi':7 'nm':10 'western':2",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192560,9.41,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422613,,,,,,Java Joes,906 Park Ave SW,Albuquerque,NM,87102,,,,,,,11,,9306,2,5,Java Joes,'87102':9 '906':3 'albuquerqu':7 'ave':5 'java':1 'joe':2 'nm':8 'park':4 'sw':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192550,20.84,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422577,,,,,,Giant 6863,Cerrillos Rd,Santa Fe,NM,87000,,,,,,,11,,9306,2,5,Giant 6863,'6863':2 '87000':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192564,22.2,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422626,,,,,,Shell,4061 Cerrillos Rd,Santa Fe,NM,87501,,,,,,,11,,9306,2,5,Shell,'4061':2 '87501':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'shell':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192571,184.04,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422653,,,,,,Farmington Daily,201 North Allen,Farmington,NM,87499,,,,,,,11,,9306,2,5,Farmington Daily,"'201':3 '87499':8 'allen':5 'daili':2 'farmington':1,6 'nm':7 'north':4",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192589,236.19,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422725,,,,,,Weekly Alibi,"2118 Central Ave SE, Suite 151",Albuquerque,NM,87106,,,,,,,11,,9306,2,5,Weekly Alibi,'151':8 '2118':3 '87106':11 'albuquerqu':9 'alibi':2 'ave':5 'central':4 'nm':10 'se':6 'suit':7 'week':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192578,140.4,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422673,,,,,,Gallup Herald,207 S. Second St,Gallup,NM,87000,,,,,,,11,,9306,2,5,Gallup Herald,"'207':3 '87000':9 'gallup':1,7 'herald':2 'nm':8 'second':5 'st':6",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192594,145.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422742,,,,,,Rick Lass,114 East San Mateo,Santa Fe,NM,87505,,,,,,,11,,9306,2,5,Rick Lass,'114':3 '87505':10 'east':4 'fe':8 'lass':2 'mateo':6 'nm':9 'rick':1 'san':5 'santa':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192685,584.01,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423404,,,,,,Navajo Times,Jct Hwy 264 & Rt. 12,Window Rock,AZ,0,,,,,,,11,,9306,2,5,Navajo Times,'0':11 '12':7 '264':5 'az':10 'hwi':4 'jct':3 'navajo':1 'rock':9 'rt':6 'time':2 'window':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192692,232.47,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423433,,,,,,Cibola County Beacon,523 W Santa Fe Ave,Grants,NM,87020,,,,,,,11,,9306,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192711,23.52,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423496,,,,,,Texaco Gallup,2900 W Hwy 66,Gallup,NM,87301,,,,,,,11,,9306,2,5,Texaco Gallup,"'2900':3 '66':6 '87301':9 'gallup':2,7 'hwi':5 'nm':8 'texaco':1 'w':4",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192708,10.42,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423488,,,,,,The Coffee House,203 West Coal St,Gallup,NM,87301,,,,,,,11,,9306,2,5,The Coffee House,'203':4 '87301':10 'coal':6 'coffe':2 'gallup':8 'hous':3 'nm':9 'st':7 'west':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192698,10.76,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423454,,,,,,Giant 6863,Cerrillos Rd,Santa Fe,NM,87501,,,,,,,11,,9306,2,5,Giant 6863,'6863':2 '87501':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192702,10.8,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423465,,,,,,Carlos Gospel Cafe,"125 Lincoln Ave, #117",Santa Fe,NM,87501,,,,,,,11,,9306,2,5,Carlos Gospel Cafe,'117':7 '125':4 '87501':11 'ave':6 'cafe':3 'carlo':1 'fe':9 'gospel':2 'lincoln':5 'nm':10 'santa':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192713,14.25,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423509,,,,,,Earl's Restaurant,1400 E Highway 66,Gallup,NM,87301,,,,,,,11,,9306,2,5,Earl's Restaurant,'1400':4 '66':7 '87301':10 'e':5 'earl':1 'gallup':8 'highway':6 'nm':9 'restaur':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192694,17.67,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423439,,,,,,1st St Cafe,1150 E Santa Fe Ave,Grants,NM,87020,,,,,,,11,,9306,2,5,1st St Cafe,'1150':4 '1st':1 '87020':11 'ave':8 'cafe':3 'e':5 'fe':7 'grant':9 'nm':10 'santa':6 'st':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192696,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423448,,,,,,Roadrunner Motel,Santa Fe Ave,Gallup,NM,87305,,,,,,,11,,9306,2,5,Roadrunner Motel,'87305':8 'ave':5 'fe':4 'gallup':6 'motel':2 'nm':7 'roadrunn':1 'santa':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192704,72.54,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423474,,,,,,Paper Tiger,333 Montezuma Ave,Santa Fe,NM,87501,,,,,,,11,,9306,2,5,Paper Tiger,'333':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192717,268.99,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423536,,,,,,Aztec Talon,PO Box 275,Aztec,NM,87410,,,,,,,11,,9306,2,5,Aztec Talon,"'275':5 '87410':8 'aztec':1,6 'box':4 'nm':7 'po':3 'talon':2",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192723,91.18,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423580,,,,,,South Valley Ink,?,Albuquerque,NM,87000,,,,,,,11,,9306,2,5,South Valley Ink,'87000':6 'albuquerqu':4 'ink':3 'nm':5 'south':1 'valley':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192716,60.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423527,,,,,,Jicarilla Chieftan,PO Box 507,Dulce,NM,87528,,,,,,,11,,9306,2,5,Jicarilla Chieftan,'507':5 '87528':8 'box':4 'chieftan':2 'dulc':6 'jicarilla':1 'nm':7 'po':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192718,178.74,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423543,,,,,,Albuquerque Publishing,7777 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,9306,2,5,Albuquerque Publishing,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'ne':6 'nm':8 'publish':2 'st':5",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192728,108.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423596,,,,,,United States Postal Serv,Pacheco,Santa Fe,NM,87502,,,,,,,11,,9306,2,5,United States Postal Serv,'87502':9 'fe':7 'nm':8 'pacheco':5 'postal':3 'santa':6 'serv':4 'state':2 'unit':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192725,10.38,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423586,,,,,,Giant Cuba,6385 Hwy 44,Cuba,NM,87013,,,,,,,11,,9306,2,5,Giant Cuba,"'44':5 '6385':3 '87013':8 'cuba':2,6 'giant':1 'hwi':4 'nm':7",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192733,368.08,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423627,,,,,,Farmington Daily,201 N Allen Ave,Farmington,NM,87401,,,,,,,11,,9306,2,5,Farmington Daily,"'201':3 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'n':4 'nm':8",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192731,6.09,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423609,,,,,,Plaza Eatery,1 One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,9306,2,5,Plaza Eatery,"'1':3 '87102':10 'albuquerqu':8 'civic':5 'eateri':2 'nm':9 'nw':7 'one':4 'plaza':1,6",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192738,15.89,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423643,,,,,,Shell Oil,4061 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,9306,2,5,Shell Oil,'4061':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192735,20.59,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423634,,,,,,Sundial,2350 State Rd. 17,Chama,NM,87000,,,,,,,11,,9306,2,5,Sundial,'17':5 '2350':2 '87000':8 'chama':6 'nm':7 'rd':4 'state':3 'sundial':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192739,280.8,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423650,,,,,,Gallup Herald,207 S 2nd St,Gallup,NM,87301,,,,,,,11,,9306,2,5,Gallup Herald,"'207':3 '2nd':5 '87301':9 'gallup':1,7 'herald':2 'nm':8 'st':6",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192748,55.21,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423679,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,,,,,,,11,,9306,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192750,207.65,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423687,,,,,,David Thompson,325 W Cordova Rd,Santa Fe,NM,87505,,,,,,,11,,9306,2,5,David Thompson,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192744,271.38,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423669,,,,,,David Thompson,325 W Cordova Rd,Santa Fe,NM,87505,,,,,,,11,,9306,2,5,David Thompson,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192746,128.24,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423674,,,,,,Sunflower Accupuncture,"411 Saint Michaels Drive, Suite 6",Santa Fe,NM,87505,,,,,,,11,,9306,2,5,Sunflower Accupuncture,'411':3 '6':8 '87505':12 'accupunctur':2 'drive':6 'fe':10 'michael':5 'nm':11 'saint':4 'santa':9 'suit':7 'sunflow':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192742,200.18,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423663,,,,,,Santa Fe Reporter,132 E Marcy St,Santa Fe,NM,87501,,,,,,,11,,9306,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'st':7",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
192741,23.12,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423659,,,,,,Giant 6863,Cerrillos Rd,Santa Fe,NM,87501,,,,,,,11,,9306,2,5,Giant 6863,'6863':2 '87501':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
194533,480.02,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439184,,,,,,Pinon Fast Print,1107-B Pen Rd.,Santa Fe,NM,87505,,,,,,,11,,9308,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194534,178.61,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439185,,,,,,Sun Monthly,11 Bonito Court,Santa Fe,NM,87508,,,,,,,11,,9308,2,5,Sun Monthly,'11':3 '87508':9 'bonito':4 'court':5 'fe':7 'month':2 'nm':8 'santa':6 'sun':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194538,236.19,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439190,,,,,,Weekly Alibi,"2118 Central Ave SE, Suite 151",Albuquerque,NM,87106,,,,,,,11,,9308,2,5,Weekly Alibi,'151':8 '2118':3 '87106':11 'albuquerqu':9 'alibi':2 'ave':5 'central':4 'nm':10 'se':6 'suit':7 'week':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194540,58.35,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439192,,,,,,Federal Express,2542 Camino Entrada,Santa Fe,NM,87501,,,,,,,11,,9308,2,5,Federal Express,'2542':3 '87501':9 'camino':4 'entrada':5 'express':2 'fe':7 'feder':1 'nm':8 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194542,720.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439194,,,,,,United States Postal Service,Pacheco St,Santa Fe,NM,87502,,,,,,,11,,9308,2,5,United States Postal Service,'87502':10 'fe':8 'nm':9 'pacheco':5 'postal':3 'santa':7 'servic':4 'st':6 'state':2 'unit':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194545,90.72,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439198,,,,,,Sunflower Accupuncture,"411 Saint Michaels Drive, Suite 6",Santa Fe,NM,87505,,,,,,,11,,9308,2,5,Sunflower Accupuncture,'411':3 '6':8 '87505':12 'accupunctur':2 'drive':6 'fe':10 'michael':5 'nm':11 'saint':4 'santa':9 'suit':7 'sunflow':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194546,56.48,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439199,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,9308,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194548,21.39,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439201,,,,,,David Thompson,325 W Cordova Rd.,Santa Fe,NM,87505,,,,,,,11,,9308,2,5,David Thompson,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
194550,1110.48,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439203,,,,,,Marion Seymour,"2300 W Alameda, #D2",Santa Fe,NM,87507,,,,,,,11,,9308,2,5,Marion Seymour,'2300':3 '87507':10 'alameda':5 'd2':6 'fe':8 'marion':1 'nm':9 'santa':7 'seymour':2 'w':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
198376,135.82,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,957312,,David,,Thompson,,,325 W Cordova Rd.,Santa Fe,NM,87505,,,,,,,11,,9325,2,5,David  Thompson,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2007-05-14 06:00:00+00:00,
198373,68.97,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,956932,,David,Ellis,Bacon,,,54 San Marcos Rd W,Santa Fe,NM,87508,,,,,,,11,,9325,2,5,David Ellis Bacon,'54':4 '87508':12 'bacon':3 'david':1 'elli':2 'fe':10 'marco':6 'nm':11 'rd':7 'san':5 'santa':9 'w':8,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2007-05-14 06:00:00+00:00,
198379,34.67,2007-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958065,,,,,,Sunflower Accupuncture,"411 Saint Michaels Drive, Suite 6",Santa Fe,NM,87505,,,,,,,11,,9325,2,5,Sunflower Accupuncture,'411':3 '6':8 '87505':12 'accupunctur':2 'drive':6 'fe':10 'michael':5 'nm':11 'saint':4 'santa':9 'suit':7 'sunflow':1,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2007-05-14 06:00:00+00:00,
198387,62.73,2007-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,958829,,,,,,NM Public Election Fund,"State Capital North Annex, Suite 300",Santa Fe,NM,87503,,,,,,,11,,9325,2,5,NM Public Election Fund,"'300':10 '87503':14 'annex':8 'capit':6 'elect':3 'fe':12 'fund':4 'nm':1,13 'north':7 'public':2 'santa':11 'state':5 'suit':9",Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2007-05-14 06:00:00+00:00,
262942,740.0,2009-10-15 06:00:00+00:00,2010-04-12 23:49:45.997001+00:00,,,campaign management,,Mr,Mitch,,Buszek,,,2323 Casa Rufina,Santa Fe,NM,87507,United States,,,mortgage broker,False,17679,1,,11399,2,5,Mr Mitch Buszek,'2323':4 '87507':10 'buszek':3 'casa':5 'fe':8 'mitch':2 'mr':1 'nm':9 'rufina':6 'santa':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262976,150.0,2009-12-15 07:00:00+00:00,2010-04-12 23:53:31.822996+00:00,,,advertisement,,,,,,,Somos Un Pueblo Unido,1804 Espinacitas,Santa Fe,NM,87505-3804,usa,,,,False,17702,11,27,11399,2,5,Somos Un Pueblo Unido,'-3804':11 '1804':5 '87505':10 'espinacita':6 'fe':8 'nm':9 'pueblo':3 'santa':7 'somo':1 'un':2 'unido':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263025,150.0,2009-12-15 07:00:00+00:00,2010-04-12 23:59:14.442999+00:00,creditcard,,advertisement,,,,,,,Giant Gas Station,1229 Cerrillos Road,Santa Fe,NM,87505-3804,usa,,,gas station,False,17730,2,27,11399,2,5,Giant Gas Station,'-3804':11 '1229':4 '87505':10 'cerrillo':5 'fe':8 'gas':2 'giant':1 'nm':9 'road':6 'santa':7 'station':3,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288966,130.0,2010-04-15 06:00:00+00:00,2010-05-10 23:02:34.443004+00:00,1026,,campaign management,,Mr,Mitch,,Buszek,,,po box,Santa Fe,NM,87501,United States,,,ret,False,28205,1,27,13193,2,5,Mr Mitch Buszek,'87501':9 'box':5 'buszek':3 'fe':7 'mitch':2 'mr':1 'nm':8 'po':4 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288973,334.99,2010-04-16 06:00:00+00:00,2010-05-10 23:05:16.573001+00:00,1027,signs,campaign yard signs,,,,,,,signs today,333 Montezuma,Santa Fe,NM,87501,United States,,,signs,False,28241,2,27,13193,2,5,signs today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288979,120.0,2010-04-16 06:00:00+00:00,2010-05-10 23:06:38.160003+00:00,1028,campaign management,campaign management,,Mr,Mitch,,Buszek,,,po box,Santa Fe,NM,87501,United States,,,ret,False,28205,1,27,13193,2,5,Mr Mitch Buszek,'87501':9 'box':5 'buszek':3 'fe':7 'mitch':2 'mr':1 'nm':8 'po':4 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289006,62.65,2010-04-26 06:00:00+00:00,2010-05-10 23:13:00.936999+00:00,1030,ink,printer ink,,,,,,,office max,3003a St Francis Drive South,Santa Fe,NM,87501,United States,,,,False,28270,2,27,13193,2,5,office max,'3003a':3 '87501':11 'drive':6 'fe':9 'franci':5 'max':2 'nm':10 'offic':1 'santa':8 'south':7 'st':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
