id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
425944,1100.0,2011-03-14 06:00:00+00:00,2011-10-17 18:59:17.437004+00:00,,,Advertising during Mariachi Conference,,,,,,,Las Cruces Mariachi Conference,P.O. Box 938,Las Cruces,NM,88004,United States,,,,False,77296,11,,21572,2,5,Las Cruces Mariachi Conference,"'88004':11 '938':7 'box':6 'confer':4 'cruce':2,9 'las':1,8 'mariachi':3 'nm':10 'p.o':5",Monetary Expenditure,6722,Juan Stewart,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
716674,120.0,2014-03-08 07:00:00+00:00,2014-04-16 17:28:45.900002+00:00,,,Donation to Autism Society,,,,,,,Hearts for Autism,301 Perkins Drive,Las Cruces,NM,88005,United States,,,,False,161529,11,8,32675,2,5,Hearts for Autism,'301':4 '88005':10 'autism':3 'cruce':8 'drive':6 'heart':1 'las':7 'nm':9 'perkin':5,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713619,120.0,2014-03-08 07:00:00+00:00,2014-04-14 22:45:26.027000+00:00,1164,,Donation to Autism Society,,,,,,,Hearts for Autism,301 Perkins Drive,Las Cruces,NM,88005,United States,,,,False,161529,11,8,32032,2,5,Hearts for Autism,'301':4 '88005':10 'autism':3 'cruce':8 'drive':6 'heart':1 'las':7 'nm':9 'perkin':5,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717320,1137.4,2014-03-11 06:00:00+00:00,2014-04-18 17:04:06.227003+00:00,,Campaign funds adminstratively transferred to 2014 campaign by SOS Office.,campaign funds transferred to 2014 campaign,,,Juan,R.,Stewart,,,1507 Pebble Beach Rd,Las Cruces,NM,88011,United States,,,Self,False,3753,1,8,32722,2,5,Juan R. Stewart,'1507':4 '88011':11 'beach':6 'cruce':9 'juan':1 'las':8 'nm':10 'pebbl':5 'r':2 'rd':7 'stewart':3,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680579,598.12,2014-03-31 06:00:00+00:00,2014-04-10 02:53:56.800000+00:00,,,Bank Fees,,,,,,,Bank of the Rio Grande,PO Box 699,Las Cruces,NM,88004,United States,,,Bank,False,154371,2,8,32032,2,5,Bank of the Rio Grande,'699':8 '88004':12 'bank':1 'box':7 'cruce':10 'grand':5 'las':9 'nm':11 'po':6 'rio':4,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716670,598.12,2014-03-31 06:00:00+00:00,2014-04-16 17:27:57.573000+00:00,,,Bank Fees,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,United States,,,Bank,False,58977,2,99,32675,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680565,1838.51,2014-04-02 06:00:00+00:00,2014-04-10 02:50:02.642997+00:00,1168,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32032,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716662,786.71,2014-04-02 06:00:00+00:00,2014-04-16 17:26:32.493002+00:00,,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32675,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716664,2036.7,2014-04-02 06:00:00+00:00,2014-04-16 17:26:58.417002+00:00,,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32675,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716666,783.39,2014-04-02 06:00:00+00:00,2014-04-16 17:27:18.277001+00:00,,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32675,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716668,1838.51,2014-04-02 06:00:00+00:00,2014-04-16 17:27:36.086996+00:00,,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32675,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680556,2036.7,2014-04-02 06:00:00+00:00,2014-04-10 02:48:18.580003+00:00,1166,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32032,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680552,786.71,2014-04-02 06:00:00+00:00,2014-04-10 02:47:01.347000+00:00,1165,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32032,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680561,783.39,2014-04-02 06:00:00+00:00,2014-04-10 02:49:11.940004+00:00,1167,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,32032,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
726530,2193.43,2014-04-28 06:00:00+00:00,2014-05-12 06:00:00+00:00,1169,,Campaign Advertising Materials,,,,,,,Print Guys,PO Box 122,Fairacres,NM,88033,United States,,,,False,154354,17,8,33455,2,5,Print Guys,'122':5 '88033':8 'box':4 'fairacr':6 'guy':2 'nm':7 'po':3 'print':1,Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726538,262.45,2014-05-03 06:00:00+00:00,2014-05-12 14:54:31.843002+00:00,1170,,Campaign Brochures,,,,,,,Del Valle Design,PO Box 283,Las Cruces,NM,88004,United States,,,Printing Company,False,166910,2,8,33455,2,5,Del Valle Design,'283':6 '88004':10 'box':5 'cruce':8 'del':1 'design':3 'las':7 'nm':9 'po':4 'vall':2,Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726545,300.0,2014-05-04 06:00:00+00:00,2014-05-12 14:58:07.827001+00:00,1171,,Community Development Project Assistance,,,,,,,Colonia Development,1050 Monte Vista,Las Cruces,NM,88001,United States,,,Community Development,False,166916,11,,33455,2,5,Colonia Development,'1050':3 '88001':9 'colonia':1 'cruce':7 'develop':2 'las':6 'mont':4 'nm':8 'vista':5,Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735248,473.28,2014-05-27 06:00:00+00:00,2014-05-28 11:41:40.460000+00:00,,,RADIO ADS,,,,,,,BRAVO MIC COMMUNICATIONS,101 PERKINS,Las Cruces,NM,88001,United States,,,RADIO STATIONS,False,170772,17,,34562,2,5,BRAVO MIC COMMUNICATIONS,'101':4 '88001':9 'bravo':1 'communic':3 'cruce':7 'las':6 'mic':2 'nm':8 'perkin':5,Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735250,616.71,2014-05-27 06:00:00+00:00,2014-05-28 11:45:11.613004+00:00,,,NEWSPAPER ADS AND INSERT,,,,,,,LAS CRUCES BULLETIN,840 N TELSHOR,Las Cruces,NM,88001,United States,,,NEWSPAPER,False,170774,17,,34562,2,5,LAS CRUCES BULLETIN,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735252,699.77,2014-05-27 06:00:00+00:00,2014-05-28 11:47:41.520002+00:00,,,NEWSPAPER AD,,,,,,,LAS CRUCES SUN NEWS,256 W LAS CRUCES,Las Cruces,NM,88001,United States,,,NEWSPAPER,False,170776,17,,34562,2,5,LAS CRUCES SUN NEWS,"'256':5 '88001':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735249,318.16,2014-05-27 06:00:00+00:00,2014-05-28 11:43:20.677002+00:00,,,RADIO ADS,,,,,,,ADAMS RADIO,1355 CALIFORNIA,Las Cruces,NM,88001,United States,,,RADIO STATIONS,False,170773,17,,34562,2,5,ADAMS RADIO ,'1355':3 '88001':8 'adam':1 'california':4 'cruce':6 'las':5 'nm':7 'radio':2,Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735253,965.91,2014-05-27 06:00:00+00:00,2014-05-28 11:48:17.600003+00:00,,,BROCHURES,,,,,,,Del Valle Design,PO Box 283,Las Cruces,NM,88004,United States,,,Printing Company,False,166910,2,8,34562,2,5,Del Valle Design,'283':6 '88004':10 'box':5 'cruce':8 'del':1 'design':3 'las':7 'nm':9 'po':4 'vall':2,Monetary Expenditure,6722,Juan Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
924554,4725.08,2016-01-21 07:00:00+00:00,2016-04-12 20:04:24.159996+00:00,1185,,Donation,,,,,,,Our Lady of Guadalupe,PO Box 268,MESILLA PARK,NM,88047,United States,,,Church,False,219111,11,99,43395,2,5,Our Lady of Guadalupe,'268':7 '88047':11 'box':6 'guadalup':4 'ladi':2 'mesilla':8 'nm':10 'park':9 'po':5,Monetary Expenditure,6722,Juan Stewart,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
924555,500.0,2016-01-28 07:00:00+00:00,2016-04-12 20:05:15.252999+00:00,1186,,Donation,,,,,,,Corp of Our Lady Of Guadalupe,PO Box 164,MESILLA PARK,NM,88047,United States,,,Native American Tribe,False,219113,9,8,43395,2,5,Corp of Our Lady Of Guadalupe,'164':9 '88047':13 'box':8 'corp':1 'guadalup':6 'ladi':4 'mesilla':10 'nm':12 'park':11 'po':7,Monetary Expenditure,6722,Juan Stewart,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
