id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222045,168.21,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Backdrop,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,270083,11,,51749,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222909,67.77,2018-01-31 07:00:00+00:00,2018-04-08 22:16:37+00:00,,,Credit Card Fees,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,51749,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262241,70.28,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Credit Card Fees,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,51749,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222893,29.14,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,email service,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,51749,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222069,63.76,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,Website- Hosting,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,51749,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222038,10.5,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Website- Hosting,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,51749,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221969,43.94,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,convention ad,,,,,,,Albuquerque Journal,PO Drawer J-T,Albuquerque,NM,87103,United States,,,,False,270020,17,,51749,2,5,Albuquerque Journal,"'87103':10 'albuquerqu':1,8 'drawer':4 'j':6 'j-t':5 'journal':2 'nm':9 'po':3",Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222932,3.23,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo,200 LOMAS BLVD NW,Albuquerque,NM,87104,United States,,,,False,270540,10,,51749,2,5,Wells Fargo,'200':3 '87104':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262242,2.06,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,"shelton, terry",Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262420,3.2,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262243,34.49,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,Credit Card Fees,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,51749,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262617,35.55,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,Credit Card Fees,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,51749,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265499,1.03,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,Card fee Novak,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222107,400.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,data,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,270128,13,,51749,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222109,99.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,data,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,270128,13,,51749,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262431,1.03,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222092,66.6,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Phone Lines,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,51749,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222047,51.55,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,printing,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,270083,11,,51749,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222911,75.03,2018-02-28 07:00:00+00:00,2018-04-08 22:17:00+00:00,,,Credit Card Fees,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,51749,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265502,1.8,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Credit Card Fees Preston2/28/18,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222925,22.57,2018-02-28 07:00:00+00:00,2018-04-08 22:21:20+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262426,2.86,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222895,50.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,email service,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,51749,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222928,62.25,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,"badges, paper, clipboards, cash box",,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,270537,2,,51749,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265503,0.33,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Credit Card Fees lescombes,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222072,63.76,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,Website- Hosting,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,51749,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222097,645.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,Convention Professional Fees,,Mr,Adam,,Hataway,,,PO Box 3253,Los Lunas,NM,87031-3253,United States,,,Parlementarian,False,270125,1,,51749,2,5,Mr Adam  Hataway,'-3253':11 '3253':6 '87031':10 'adam':2 'box':5 'hataway':3 'los':7 'luna':8 'mr':1 'nm':9 'po':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222919,700.9,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Convention Sponsor Party,,,,,,,St Clair Bistro,901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,270529,16,,51749,2,5,St Clair Bistro,'87104':11 '901':4 'albuquerqu':9 'bistro':3 'blvd':7 'clair':2 'grand':6 'nm':10 'nw':8 'rio':5 'st':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222040,9.49,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Website- Hosting,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,51749,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222053,211.12,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Convention lodging for speaker,,,,,,,Doubletree,201 Marquette NW,Albuquerque,NM,87102,United States,,,,False,270090,2,,51749,2,5,Doubletree,'201':2 '87102':7 'albuquerqu':5 'doubletre':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222052,211.12,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Convention lodging for speaker,,,,,,,Doubletree,201 Marquette NW,Albuquerque,NM,87102,United States,,,,False,270090,2,,51749,2,5,Doubletree,'201':2 '87102':7 'albuquerqu':5 'doubletre':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265507,11.41,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Credit Card Fees 3/7 deposit 298.59,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265504,36.93,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Credit Card Fees 3/7 deposit 329.71,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262269,1.06,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262261,0.91,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262268,1.03,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222939,3.23,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo,200 LOMAS BLVD NW,Albuquerque,NM,87104,United States,,,,False,270540,10,,51749,2,5,Wells Fargo,'200':3 '87104':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265510,12.63,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Stripe CC Fee 3/8,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265508,7.99,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,CC Fees Franco 257.01,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222998,151.69,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,"business cards, postage",,,Chris,,Luchini,,,121 La Senda Rd,Los Alamos,NM,87544,United States,,,SelfEmployed,False,269330,1,99,51749,2,5,Chris  Luchini,'121':3 '87544':10 'alamo':8 'chris':1 'la':4 'los':7 'luchini':2 'nm':9 'rd':6 'senda':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265509,3.3,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,CC Fees Wiley 100,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222056,2543.07,2018-03-21 06:00:00+00:00,2018-04-08 17:13:42+00:00,,,Convention Hall Rental,,,,,,,Doubletree,201 Marquette NW,Albuquerque,NM,87102,United States,,,,False,270090,2,,51749,2,5,Doubletree,'201':2 '87102':7 'albuquerqu':5 'doubletre':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222111,99.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,data,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,270128,13,,51749,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222093,66.6,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Phone Lines,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,51749,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222913,4.3,2018-03-31 06:00:00+00:00,2018-04-08 22:17:36+00:00,,,Credit Card Fees,,,,,,,Paypal,245 Hamilton Ave,San Jose,NM,95125,United States,,,,False,270522,10,200,51749,2,5,Paypal,'245':2 '95125':8 'ave':4 'hamilton':3 'jose':6 'nm':7 'paypal':1 'san':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222927,53.73,2018-03-31 06:00:00+00:00,2018-04-08 22:21:43+00:00,,,Credit Card Fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,270535,10,,51749,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222896,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,email service,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,51749,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261856,72.99,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,internet svc,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,51749,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253088,251.96,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Convention Exp,,,,,,,Jenn Gray LLC,400 N Coronado St Apt 2009,Chandler,AZ,85224,United States,,,,False,275027,2,,52587,2,5,Jenn Gray LLC,'2009':9 '400':4 '85224':12 'apt':8 'az':11 'chandler':10 'coronado':6 'gray':2 'jenn':1 'llc':3 'n':5 'st':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253087,18.92,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Acct App,,,,,,,Intuit,2675 Coast Ave,Mountain View,NM,94043,United States,,,,False,275026,2,,52587,2,5,Intuit,'2675':2 '94043':8 'ave':4 'coast':3 'intuit':1 'mountain':5 'nm':7 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253083,10.51,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,ACH,,Website,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,52587,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253084,827.16,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,1007,,Convention Exp,,,,,,,Doubletree Hotel,"201 Marquette Ave NW,",Albuquerque,NM,87102,United States,,,,False,275025,16,,52587,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'ave':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1261858,2543.07,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Candidate Meeting,,,,,,,Doubletree,201 Marquette NW,Albuquerque,NM,87102,United States,,,,False,270090,2,,52587,2,5,Doubletree,'201':2 '87102':7 'albuquerqu':5 'doubletre':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253089,283.8,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Mail Service,,,,,,,UPS Store,8100 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,,False,275028,2,,52587,2,5,UPS Store,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'store':2 'up':1 'wyom':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253086,66.27,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Telephone,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,52587,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253092,74.38,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Email,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,52587,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253093,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Email,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,52587,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1261811,44.69,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,supplies,,,,,,,Smiths #4,751 Trinity Dr,Los Alamos,NM,87544,United States,,,,False,275470,2,,52587,2,5,Smiths #4,'4':2 '751':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1253091,10.18,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Website,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,52587,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
