id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1584481,1.75,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584482,1.48,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584483,0.74,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,USA,10798,,,,,11,202,62514,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605553,0.45,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,63471,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605552,1.03,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,63471,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605554,0.74,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,63471,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621846,3.23,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,"Florez, Williams, Felix",Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,64531,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621850,0.74,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Bankfee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,64531,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638340,3.23,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,"Williams, Florez, Felix",Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,65773,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638341,0.74,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,hartshorn,Bank Fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,286118,10,,65773,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8881,Architects for New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
