id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
730648,151.92,2014-04-17 06:00:00+00:00,2014-05-12 21:54:02.046998+00:00,511,,office supplies from Staples,,,James,Scott,Baird,,,5600 Estrellita del Norte NE,Albuquerque,NM,87111,USA,3019,,retired,,,1,202,33846,2,5,James Scott Baird,'5600':4 '87111':11 'albuquerqu':9 'baird':3 'del':6 'estrellita':5 'jame':1 'ne':8 'nm':10 'nort':7 'scott':2,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730634,444.05,2014-04-21 06:00:00+00:00,2014-05-12 21:54:00.703002+00:00,512,,rigid sign printing,,,,,,,Resolution Graphics,4380 Alexander Blvd Suite A,Albuquerque,NM,87107,USA,3019,,sign making company,,,11,202,33846,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'blvd':5 'graphic':2 'nm':9 'resolut':1 'suit':6,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730635,1750.0,2014-04-21 06:00:00+00:00,2014-05-12 21:54:00.812998+00:00,513,,phone system,,,,,,,Nerdphone LLC,14405 W Colfax Ave #271,Lakewood,CO,80401,USA,3019,,phone company,,,11,202,33846,2,5,Nerdphone LLC,'14405':3 '271':7 '80401':10 'ave':6 'co':9 'colfax':5 'lakewood':8 'llc':2 'nerdphon':1 'w':4,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730642,300.0,2014-04-26 06:00:00+00:00,2014-05-12 21:54:01.452998+00:00,514,,office work,,,Katie,,Good,,,601 La Jolla Pl NE,Albuquerque,NM,87123,USA,3019,,clerical,,,1,202,33846,2,5,Katie Good,'601':3 '87123':10 'albuquerqu':8 'good':2 'jolla':5 'kati':1 'la':4 'ne':7 'nm':9 'pl':6,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730638,3638.0,2014-04-29 06:00:00+00:00,2014-05-12 21:54:01.173001+00:00,515,,radio spot,,,,,,,Cumulus Media,500 4th St. NW.,Albuquerque,NM,87102,USA,3019,,media company,,,11,202,33846,2,5,Cumulus Media,'4th':4 '500':3 '87102':9 'albuquerqu':7 'cumulus':1 'media':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730639,303.16,2014-05-01 06:00:00+00:00,2014-05-12 21:54:01.220002+00:00,516,,sign printing,,,,,,,Resolution Graphics,4380 Alexander Blvd Suite A,Albuquerque,NM,87107,USA,3019,,sign making company,,,11,202,33846,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'blvd':5 'graphic':2 'nm':9 'resolut':1 'suit':6,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730637,14897.6,2014-05-01 06:00:00+00:00,2014-05-12 21:54:01.093003+00:00,60054,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3019,,consulting company,,,11,202,33846,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730636,4869.28,2014-05-01 06:00:00+00:00,2014-05-12 21:54:00.877003+00:00,518,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3019,,consulting company,,,11,202,33846,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730640,378.0,2014-05-02 06:00:00+00:00,2014-05-12 21:54:01.297002+00:00,517,,office work,,,Sue,,Devore,,,7501 Maplewood Drive NW,Albuquerque,NM,87120,USA,3019,,clerical,,,1,202,33846,2,5,Sue Devore,'7501':3 '87120':9 'albuquerqu':7 'devor':2 'drive':5 'maplewood':4 'nm':8 'nw':6 'sue':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734505,505.76,2014-05-07 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,519,,rigid sign printing,,,,,,,Resolution Graphics,4380 Alexander Blvd Suite A,Albuquerque,NM,87107,USA,3055,,sign making company,,,11,202,34361,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'blvd':5 'graphic':2 'nm':9 'resolut':1 'suit':6,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734501,3.2,2014-05-08 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95138,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95138':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734506,222.0,2014-05-09 06:00:00+00:00,2014-05-27 21:40:12.922997+00:00,526,,office work,,,Sue,,Devore,,,7501 Maplewood Drive NW,Albuquerque,NM,87120,USA,3055,,clerical,,,1,202,34361,2,5,Sue Devore,'7501':3 '87120':9 'albuquerqu':7 'devor':2 'drive':5 'maplewood':4 'nm':8 'nw':6 'sue':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734510,12038.42,2014-05-09 06:00:00+00:00,2014-05-27 21:40:13.189999+00:00,520,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Road, Suite 900",Arlington,VA,22206,USA,3055,,consulting company,,,11,202,34361,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'road':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734504,1.03,2014-05-09 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95141,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95141':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734503,3.2,2014-05-09 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95140,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95140':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734502,9.0,2014-05-09 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95139,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95139':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734500,3.2,2014-05-09 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95137,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95137':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734508,909.5,2014-05-13 06:00:00+00:00,2014-05-27 21:40:13.080003+00:00,521,,radio spot,,,,,,,Cumulus Media,500 4th St. NW.,Albuquerque,NM,87102,USA,3055,,media company,,,11,202,34361,2,5,Cumulus Media,'4th':4 '500':3 '87102':9 'albuquerqu':7 'cumulus':1 'media':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734507,263.26,2014-05-14 06:00:00+00:00,2014-05-27 21:40:12.987002+00:00,522,,mailings,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,USA,3055,,printing company,,,11,202,34361,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734499,1.03,2014-05-15 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95136,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95136':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754658,7696.14,2014-05-15 06:00:00+00:00,2014-07-03 21:09:45.403001+00:00,523,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Rd, Suite 900",Arlington,VA,22206,United States,,,,False,176873,2,,34361,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'rd':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734509,240.0,2014-05-15 06:00:00+00:00,2014-05-27 21:40:13.126996+00:00,524,,office work,,,Sue,,Devore,,,7501 Maplewood Drive NW,Albuquerque,NM,87120,USA,3055,,clerical,,,1,202,34361,2,5,Sue Devore,'7501':3 '87120':9 'albuquerqu':7 'devor':2 'drive':5 'maplewood':4 'nm':8 'nw':6 'sue':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734498,3.2,2014-05-16 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95135,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95135':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734497,3.2,2014-05-17 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95134,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95134':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734496,3.2,2014-05-20 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95133,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95133':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734495,1.75,2014-05-21 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95132,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95132':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734494,7.55,2014-05-23 06:00:00+00:00,2014-05-27 21:40:12.737004+00:00,,,processing fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,USA,3055,,donation site,,,11,202,34361,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752920,245.0,2014-05-28 06:00:00+00:00,2014-07-03 19:20:37.617000+00:00,527,,office work,,,Sue,,Devore,,,7501 Maplewood Drive NW,Albuquerque,NM,87120,United States,,,,False,176833,1,,35989,2,5,Sue Devore,'7501':3 '87120':9 'albuquerqu':7 'devor':2 'drive':5 'maplewood':4 'nm':8 'nw':6 'sue':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752986,41168.56,2014-05-29 06:00:00+00:00,2014-07-03 19:50:09.493002+00:00,,,consulting,,,,,,,Persuasion Partners,"2800 Shirlington Rd, Suite 900",Arlington,VA,22206,United States,,,,False,176873,2,,35989,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'rd':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752929,1535.45,2014-05-29 06:00:00+00:00,2014-07-03 19:26:13.563001+00:00,528,,radio spot,,,,,,,Cumulus Media,500 4th St. NW,Albuquerque,NM,87102,United States,,,,False,176837,2,,35989,2,5,Cumulus Media,'4th':4 '500':3 '87102':9 'albuquerqu':7 'cumulus':1 'media':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752942,374.5,2014-05-29 06:00:00+00:00,2014-07-03 19:33:44.032997+00:00,530,,consulting,,,,,,,BWD Global,"6601 St. Joseph's Ave., NW",Albuquerque,NM,87120,United States,,,,False,176846,2,,35989,2,5,BWD Global,'6601':3 '87120':11 'albuquerqu':9 'ave':7 'bwd':1 'global':2 'joseph':5 'nm':10 'nw':8 'st':4,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752945,280.88,2014-05-30 06:00:00+00:00,2014-07-03 06:00:00+00:00,531,,office work,,,Sue,,Devore,,,7501 Maplewood Drive NW,Albuquerque,NM,87120,United States,,,,False,176833,1,,35989,2,5,Sue  Devore,'7501':3 '87120':9 'albuquerqu':7 'devor':2 'drive':5 'maplewood':4 'nm':8 'nw':6 'sue':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752958,802.5,2014-06-02 06:00:00+00:00,2014-07-03 19:39:08.360003+00:00,532,,radio spot,,,,,,,Cumulus Media,500 4th St. NW,Albuquerque,NM,87102,United States,,,,False,176837,2,,35989,2,5,Cumulus Media,'4th':4 '500':3 '87102':9 'albuquerqu':7 'cumulus':1 'media':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752968,120.0,2014-06-04 06:00:00+00:00,2014-07-03 19:43:25.167000+00:00,533,,poll watcher,,,Melissa,,Saiz,,,P.O. Box 7658,Albuquerque,NM,87194,United States,,,,False,176859,1,,35989,2,5,Melissa Saiz,'7658':5 '87194':8 'albuquerqu':6 'box':4 'melissa':1 'nm':7 'p.o':3 'saiz':2,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752971,668.75,2014-06-04 06:00:00+00:00,2014-07-03 19:45:00.779996+00:00,535,,consulting,,,,,,,BWD Global,"6601 St. Joseph's Ave., NW",Albuquerque,NM,87120,United States,,,,False,176846,2,,35989,2,5,BWD Global,'6601':3 '87120':11 'albuquerqu':9 'ave':7 'bwd':1 'global':2 'joseph':5 'nm':10 'nw':8 'st':4,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752970,374.5,2014-06-04 06:00:00+00:00,2014-07-03 19:44:09.707003+00:00,534,,office work,,,Sue,,Devore,,,7501 Maplewood Drive NW,Albuquerque,NM,87120,United States,,,,False,176833,1,,35989,2,5,Sue Devore,'7501':3 '87120':9 'albuquerqu':7 'devor':2 'drive':5 'maplewood':4 'nm':8 'nw':6 'sue':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778377,3.81,2014-08-11 06:00:00+00:00,2014-09-08 22:55:42.950001+00:00,,,Service Fee,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,183858,2,,36737,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778348,535.0,2014-08-20 06:00:00+00:00,2014-09-08 22:47:09.396998+00:00,536,,consulting,,,,,,,BWD Global,"6601 St. Joseph's Ave., NW",Albuquerque,NM,87120,United States,,,,False,176846,2,,36737,2,5,BWD Global,'6601':3 '87120':11 'albuquerqu':9 'ave':7 'bwd':1 'global':2 'joseph':5 'nm':10 'nw':8 'st':4,Monetary Expenditure,6209,James Scott Baird,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793592,140.65,2014-09-25 06:00:00+00:00,2014-10-13 18:01:56.433003+00:00,,,Food,,,,,,,Chick Fil A,3801 Ellison Rd NW,Albuquerque,NM,87114,United States,,,,False,189732,2,,37885,2,5,Chick Fil A ,'3801':4 '87114':10 'albuquerqu':8 'chick':1 'ellison':5 'fil':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793619,31548.33,2014-10-01 06:00:00+00:00,2014-10-13 18:06:07.190004+00:00,,,Consulting,,,,,,,Persuasion Partners,"2800 Shirlington Rd, Suite 900",Arlington,VA,22206,United States,,,,False,176873,2,,37885,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'rd':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796505,118.94,2014-10-06 06:00:00+00:00,2014-10-14 19:29:26.652995+00:00,,,Transaction Fees,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,183858,2,,37885,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802761,3595.39,2014-10-07 06:00:00+00:00,2014-10-29 01:17:17.769998+00:00,,,Advertising,,,,,,,IPMI,2401 12th St. NW,Albuquerque,NM,87104,United States,,,,False,192898,17,,38879,2,5,IPMI,'12th':3 '2401':2 '87104':8 'albuquerqu':6 'ipmi':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802762,5000.0,2014-10-07 06:00:00+00:00,2014-10-29 01:19:21.490003+00:00,,,Consulting,,,Chris,,Donnelly,,,625 6th St NW,Albuquerque,NM,87102,United States,,,,False,192899,1,,38879,2,5,Chris Donnelly,'625':3 '6th':4 '87102':9 'albuquerqu':7 'chris':1 'donnelli':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812883,28053.73,2014-10-09 06:00:00+00:00,2014-10-30 21:18:50.850003+00:00,,,Consulting,,,,,,,Persuasion Partners,"2800 Shirlington Rd, Suite 900",Arlington,VA,22206,United States,,,,False,176873,2,,38879,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'rd':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813389,428.0,2014-10-13 06:00:00+00:00,2014-10-30 22:46:41.507000+00:00,,,Advertising,,,,,,,Resolution Graphics,4380 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,,False,195383,17,,38879,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':8 'resolut':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802765,19486.44,2014-10-14 06:00:00+00:00,2014-10-29 01:21:44.523000+00:00,,,Consulting,,,,,,,Persuasion Partners,"2800 Shirlington Rd, Suite 900",Arlington,VA,22206,United States,,,,False,176873,2,,38879,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'rd':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812864,17860.66,2014-10-24 06:00:00+00:00,2014-10-30 21:16:19.317000+00:00,,,Consulting,,,,,,,Persuasion Partners,"2800 Shirlington Rd, Suite 900",Arlington,VA,22206,United States,,,,False,176873,2,,38879,2,5,Persuasion Partners,'22206':10 '2800':3 '900':7 'arlington':8 'partner':2 'persuas':1 'rd':5 'shirlington':4 'suit':6 'va':9,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803886,126.33,2014-10-28 06:00:00+00:00,2014-10-29 17:22:28.549998+00:00,,,Transaction Fees,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,183858,2,,38879,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
820587,22.35,2014-10-31 06:00:00+00:00,2014-12-04 21:34:48.596998+00:00,,,Transaction Fees,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,183858,2,,40375,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819030,296.45,2014-11-03 07:00:00+00:00,2014-12-04 18:40:59.533003+00:00,547,,Election day expenses,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,197367,2,1,40375,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818968,4443.41,2014-11-03 07:00:00+00:00,2014-12-04 18:38:23.453002+00:00,541,,consulting,,,,,,,BWD Global,"6601 St. Joseph's Ave., NW",Albuquerque,NM,87120,United States,,,,False,176846,2,,40375,2,5,BWD Global,'6601':3 '87120':11 'albuquerqu':9 'ave':7 'bwd':1 'global':2 'joseph':5 'nm':10 'nw':8 'st':4,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819038,739.77,2014-11-07 07:00:00+00:00,2014-12-04 18:45:58.806999+00:00,542,,printing services,,,,,,,Print Mart,6804 4th St NW,Albuquerque,NM,87107,United States,,,,False,197369,2,,40375,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819284,5000.0,2014-11-07 07:00:00+00:00,2014-12-04 19:04:46.256998+00:00,545,,consulting,,,Chris,,Donnelly,,,625 6th St NW,Albuquerque,NM,87102,United States,,,,False,192899,1,,40375,2,5,Chris Donnelly,'625':3 '6th':4 '87102':9 'albuquerqu':7 'chris':1 'donnelli':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819279,671.78,2014-11-07 07:00:00+00:00,2014-12-04 19:01:52.657003+00:00,543,,printing services,,,,,,,Diamond Printing Solutions,3900 Rutledge Rd NE,Albuquerque,NM,87109,United States,,,printing,False,197382,2,,40375,2,5,Diamond Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'diamond':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819282,2875.19,2014-11-07 07:00:00+00:00,2014-12-04 19:04:14.230004+00:00,544,,reimbursement,,,Chris,,Donnelly,,,625 6th St NW,Albuquerque,NM,87102,United States,,,,False,192899,1,,40375,2,5,Chris Donnelly,'625':3 '6th':4 '87102':9 'albuquerqu':7 'chris':1 'donnelli':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819361,1200.0,2014-11-11 07:00:00+00:00,2014-12-04 19:32:30.897001+00:00,546,,office work,,,Danielle,,Garcia,,,"120-B, Tribal Rd SW",Isleta,NM,87105,United States,,,,False,197401,1,,40375,2,5,Danielle Garcia,'120':3 '87105':10 'b':4 'daniell':1 'garcia':2 'isleta':8 'nm':9 'rd':6 'sw':7 'tribal':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819362,700.0,2014-11-12 07:00:00+00:00,2014-12-04 19:35:00.207001+00:00,548,,office work,,,Maurice,,Chavez,,,625 Sixth St NW,Albuquerque,NM,87102,United States,,,,False,197402,1,,40375,2,5,Maurice Chavez,'625':3 '87102':9 'albuquerqu':7 'chavez':2 'mauric':1 'nm':8 'nw':6 'sixth':4 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818956,7.55,2014-11-13 07:00:00+00:00,2014-12-04 18:28:52.550002+00:00,,,Transaction Fees,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,183858,2,,40375,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6209,James Scott Baird,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
