id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
591262,204.66,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,DEBITCARD2,,"REIMBURSEMENT FOR EXPENSES: SUPPLIES, etc.",,,DANIEL,,FRANK,,,1901 ROMA AVE,ALBUQUERQUE,NM,87106,United States,,,,False,124801,1,1,27876,2,5,DANIEL  FRANK,'1901':3 '87106':8 'albuquerqu':6 'ave':5 'daniel':1 'frank':2 'nm':7 'roma':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591221,340.0,2012-09-26 06:00:00+00:00,2012-10-03 22:16:21.482999+00:00,1045,,GRAPHIC DESIGN,,,,,,,ZOENYASA DESIGNS,"1919 CASTILLO STREET, UNIT A",SANTA BARBARA,CA,93101,United States,,,,False,121276,13,202,27876,2,5,ZOENYASA DESIGNS,'1919':3 '93101':11 'barbara':9 'ca':10 'castillo':4 'design':2 'santa':8 'street':5 'unit':6 'zoenyasa':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591226,201.8,2012-09-26 06:00:00+00:00,2012-10-03 22:17:51.970004+00:00,1048,,TELEPHONE,,,,,,,VERIZON WIRELESS,"P,O. BOX 4004",ACWORTH,GA,30101,United States,,,,False,122684,15,202,27876,2,5,VERIZON WIRELESS,'30101':9 '4004':6 'acworth':7 'box':5 'ga':8 'o':4 'p':3 'verizon':1 'wireless':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591222,329.97,2012-09-26 06:00:00+00:00,2012-10-03 22:16:52.657000+00:00,1046,,ADVERTISING,,,,,,,ROUND THE ROUNDHOUSE,"1339 CERRILLOS RD., SUITE 3",SANTA FE,NM,87505,United States,,,,False,122685,17,27,27876,2,5,ROUND THE ROUNDHOUSE,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591225,428.0,2012-09-26 06:00:00+00:00,2012-10-03 22:17:20.750004+00:00,1047,,PRINTING,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,27876,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591241,149.63,2012-09-27 06:00:00+00:00,2012-10-03 06:00:00+00:00,DEBITCARD4,,HOTEL,,,,,,,HAMPTON INN & SUITES,2350 E. GRIGGS AVE.,LAS CRUCES,NM,88001,United States,,,,False,124424,11,8,27876,2,5,HAMPTON INN & SUITES ,'2350':4 '88001':11 'ave':7 'cruce':9 'e':5 'grigg':6 'hampton':1 'inn':2 'las':8 'nm':10 'suit':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591235,16.53,2012-09-27 06:00:00+00:00,2012-10-03 06:00:00+00:00,DEBITCARD3,,SUPPLIES,,,,,,,WALGREEN'S,5001 MONTGOMERY NE,ALBUQUERQUE,NM,87109,United States,,,,False,124430,12,1,27876,2,5,WALGREEN'S,'5001':3 '87109':8 'albuquerqu':6 'montgomeri':4 'ne':5 'nm':7 'walgreen':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591232,982.88,2012-09-27 06:00:00+00:00,2012-10-03 06:00:00+00:00,2003,,CAMPAIGN ASSISTANT & REIMBURSMENT FOR EXPENSES,,,KAMLESH,,PATEL,,,2222 CENTRAL AVE SW,ALBUQUERQUE,NM,87102,United States,,,,False,121317,1,202,27876,2,5,KAMLESH  PATEL,'2222':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'kamlesh':1 'nm':8 'patel':2 'sw':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591243,201.78,2012-09-27 06:00:00+00:00,2012-10-03 06:00:00+00:00,DEBITCARD5,,HOTEL,,,,,,,COMFORT INN,555 SCOTT AVE.,FARMINGTON,NM,87401,United States,,,,False,124422,11,25,27876,2,5,COMFORT INN,'555':3 '87401':8 'ave':5 'comfort':1 'farmington':6 'inn':2 'nm':7 'scott':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591247,213.95,2012-10-01 06:00:00+00:00,2012-10-03 06:00:00+00:00,DEBITCARD6,,OFFICE EQUIPMENT,,,,,,,"APPLE STORE, INC.",2240 Q. STREET NE,ALBUQUERQUE,NM,87110,United States,,,,False,124421,12,1,27876,2,5,"APPLE STORE, INC.",'2240':4 '87110':10 'albuquerqu':8 'appl':1 'inc':3 'ne':7 'nm':9 'q':5 'store':2 'street':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591248,268.5,2012-10-01 06:00:00+00:00,2012-10-03 06:00:00+00:00,DEBITCARD7,,HOTEL,,,,,,,HOLIDAY INN EXPRESS,2300 N. MAIN STREET,ROSWELL,NM,88201,United States,,,,False,124427,11,3,27876,2,5,HOLIDAY INN EXPRESS,'2300':4 '88201':10 'express':3 'holiday':1 'inn':2 'main':6 'n':5 'nm':9 'roswel':8 'street':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591334,150.0,2012-10-01 06:00:00+00:00,2012-10-03 06:00:00+00:00,1049,,REIMBURSEMENT FOR EXPENSES: PARADE CANDY,,,KIMBERLY,M,JOHNSTON,,,P.O. BOX 1711,LOS LUNAS,NM,87031,United States,,,,False,122472,1,33,27876,2,5,KIMBERLY M JOHNSTON,'1711':6 '87031':10 'box':5 'johnston':3 'kimber':1 'los':7 'luna':8 'm':2 'nm':9 'p.o':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602475,30.0,2012-10-02 06:00:00+00:00,2012-10-22 21:47:55.253000+00:00,DEBITCARD8,,LUNCH,,,,,,,ALBUQUERQUE BAR ASSOCIATION,400 GOLD AVE. SW,ALBUQUERQUE,NM,87102,United States,,,LUNCHEON,False,124419,14,1,28578,2,5,ALBUQUERQUE BAR ASSOCIATION,"'400':4 '87102':10 'albuquerqu':1,8 'associ':3 'ave':6 'bar':2 'gold':5 'nm':9 'sw':7",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602478,288.37,2012-10-03 06:00:00+00:00,2012-10-22 21:49:44.409999+00:00,2005,,PRINTING,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,28578,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602476,1250.0,2012-10-03 06:00:00+00:00,2012-10-22 21:48:59.673004+00:00,2004,,CAMPAIGN ASSISTANT,,,DANIEL,,FRANK,,,1901 ROMA AVE,ALBUQUERQUE,NM,87106,United States,,,,False,124801,1,1,28578,2,5,DANIEL FRANK,'1901':3 '87106':8 'albuquerqu':6 'ave':5 'daniel':1 'frank':2 'nm':7 'roma':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602479,119.88,2012-10-03 06:00:00+00:00,2012-10-22 21:50:11.940003+00:00,1050,,TELEVISION AD,,,,,,,7 CITIES PRODUCTIONS,233 N. FIRST ST.,GRANTS,NM,80203,United States,,,,False,129821,17,4,28578,2,5,7 CITIES PRODUCTIONS,'233':4 '7':1 '80203':10 'citi':2 'first':6 'grant':8 'n':5 'nm':9 'product':3 'st':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602486,4349.0,2012-10-05 06:00:00+00:00,2012-10-22 21:53:05.457002+00:00,,,BILLBOARD ADS,,,,,,,CLEAR CHANNEL OUTDOOR,458 INDUSTRIAL AVE. NE,ALBUQUERQUE,NM,87107,United States,,,,False,129819,17,1,28578,2,5,CLEAR CHANNEL OUTDOOR,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602482,1430.82,2012-10-05 06:00:00+00:00,2012-10-22 21:51:01.033001+00:00,1051,,MEDIA CONSULTING,,,,,,,"BROWN INC,",720 E ZIA ROAD,SANTA FE,NM,87505,United States,,,,False,129820,17,27,28578,2,5,"BROWN INC,",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602484,5544.95,2012-10-05 06:00:00+00:00,2012-10-22 21:51:45.567000+00:00,2008,,BILLBOARD ADS,,,,,,,CLEAR CHANNEL OUTDOOR,458 INDUSTRIAL AVE. NE,ALBUQUERQUE,NM,87107,United States,,,,False,129819,17,1,28578,2,5,CLEAR CHANNEL OUTDOOR,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602503,7.55,2012-10-07 06:00:00+00:00,2012-10-22 06:00:00+00:00,PP1,,FEES,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,28578,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602488,3473.32,2012-10-08 06:00:00+00:00,2012-10-22 21:54:13.752996+00:00,1052,,"REIMBURSEMENT FOR EXPENSES: TRAVEL, etc.",,,BARBARA,J,VIGIL,,,P.O. BOX 5895,SANTA FE,NM,87502-5895,United States,,,JUDGE,False,112328,1,27,28578,2,5,BARBARA J VIGIL,'-5895':11 '5895':6 '87502':10 'barbara':1 'box':5 'fe':8 'j':2 'nm':9 'p.o':4 'santa':7 'vigil':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602491,75.0,2012-10-09 06:00:00+00:00,2012-10-22 21:55:36.816998+00:00,2010,,DATA,,,,,,,BERNALILLO COUNTY CLERK,P.O. BOX 542,ALBUQUERQUE,NM,87103,United States,,,,False,129816,11,1,28578,2,5,BERNALILLO COUNTY CLERK,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'p.o':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602489,1154.18,2012-10-09 06:00:00+00:00,2012-10-22 21:54:47.783002+00:00,1053,,MEDIA CONSULTING,,,,,,,"NORTH WOODS ADVERTISING, INC.",510 FIRST AVENUE NORTH,MINNEAPOLIS,MN,55403,United States,,,,False,129818,17,202,28578,2,5,"NORTH WOODS ADVERTISING, INC.","'510':5 '55403':11 'advertis':3 'avenu':7 'first':6 'inc':4 'minneapoli':9 'mn':10 'north':1,8 'wood':2",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602492,165.0,2012-10-09 06:00:00+00:00,2012-10-22 21:56:03.143000+00:00,2011,,FOOD,,,,,,,Z S & T's,5017 MENAUL NE,ALBUQUERQUE,NM,87110,United States,,,,False,129817,16,1,28578,2,5,Z S & T's,'5017':5 '87110':10 'albuquerqu':8 'menaul':6 'ne':7 'nm':9 'z':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602493,74.65,2012-10-11 06:00:00+00:00,2012-10-22 21:57:03.080002+00:00,DEBITCARD9,,FOOD,,,,,,,BANDELIER GRILL,11 SHERWOOD BLVD,WHITE ROCK,NM,87544,United States,,,,False,129814,16,16,28578,2,5,BANDELIER GRILL,'11':3 '87544':9 'bandeli':1 'blvd':5 'grill':2 'nm':8 'rock':7 'sherwood':4 'white':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602495,4942.33,2012-10-15 06:00:00+00:00,2012-10-22 21:57:44.816999+00:00,2012,,PRINTING SIGNS,,,,,,,"FOCUS INK, INC.",335-B JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,112353,2,1,28578,2,5,"FOCUS INK, INC.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602496,3000.0,2012-10-15 06:00:00+00:00,2012-10-22 21:58:11.892997+00:00,2013,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,28578,2,5,BRIAN MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602504,11.05,2012-10-17 06:00:00+00:00,2012-10-22 06:00:00+00:00,PP2,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,28578,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602510,150.0,2012-10-18 06:00:00+00:00,2012-10-22 22:25:25.283000+00:00,1054,,FOOD,,,,,,,MICHAEL'S KITCHEN,304 PASEO DEL PUEBLO NORTE,TAOS,NM,87571,United States,,,,False,130044,16,30,28578,2,5,MICHAEL'S KITCHEN,'304':4 '87571':11 'del':6 'kitchen':3 'michael':1 'nm':10 'nort':8 'paseo':5 'pueblo':7 'tao':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602498,1310.26,2012-10-18 06:00:00+00:00,2012-10-22 21:59:14.736995+00:00,2014,,CAMPAIGN ASSISTANT & REIMBURSMENT FOR EXPENSES,,,DANIEL,,FRANK,,,1901 ROMA AVE,ALBUQUERQUE,NM,87106,United States,,,,False,124801,1,1,28578,2,5,DANIEL FRANK,'1901':3 '87106':8 'albuquerqu':6 'ave':5 'daniel':1 'frank':2 'nm':7 'roma':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602502,1035.25,2012-10-19 06:00:00+00:00,2012-10-22 22:01:54.067002+00:00,2018,,POSTAGE,,,,,,,"MAIL QUICK, INC.",1506 GIRARD BLVD. NE,ALBUQUERQUE,NM,87106,United States,,,,False,130029,11,1,28578,2,5,"MAIL QUICK, INC.",'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602501,668.75,2012-10-19 06:00:00+00:00,2012-10-22 22:01:25.957004+00:00,2017,,COORDINATING MAILER,,,,,,,"CADIGAN CONSULTING, INC.",3840 MASTHEAD NE,ALBUQUERQUE,NM,87109,United States,,,,False,130031,13,1,28578,2,5,"CADIGAN CONSULTING, INC.",'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602499,3500.0,2012-10-19 06:00:00+00:00,2012-10-22 22:00:06.457003+00:00,2015,,POSTAGE,,,,,,,"ADVANCED MAILING, INC.",2701 GIRARD BLVD. NE,ALBUQUERQUE,NM,87107,United States,,,,False,130028,13,1,28578,2,5,"ADVANCED MAILING, INC.",'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602500,1150.96,2012-10-19 06:00:00+00:00,2012-10-22 22:00:37.252996+00:00,2016,,PRINTING,,,,,,,DON MICKEY DESIGNS INC.,1530 GIRARD NE,ALBUQUERQUE,NM,87106,USA,,,,False,121226,17,1,28578,2,5,DON MICKEY DESIGNS INC.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602505,4.65,2012-10-22 06:00:00+00:00,2012-10-22 06:00:00+00:00,PP3,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,28578,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602773,268.62,2012-10-23 06:00:00+00:00,2012-10-23 18:53:21.877002+00:00,1055,,PINS,,,,,,,SUNWEST SILVER,P.O. BOX 25227,ALBUQUERQUE,NM,87125,United States,,,,False,112343,2,1,28578,2,5,SUNWEST SILVER,'25227':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'silver':2 'sunwest':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607041,108.71,2012-10-24 06:00:00+00:00,2012-10-30 21:33:56.422996+00:00,DEBITCARD10,,FOOD,,,,,,,RIO CHAMA STEAKHOUSE,414 OLD SANTA FE TRAIL,SANTA FE,NM,87501,United States,,,,False,132447,16,27,28578,2,5,RIO CHAMA STEAKHOUSE,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602995,350.53,2012-10-24 06:00:00+00:00,2012-10-24 15:57:47.483001+00:00,1056,,ADVERTISING,,,,,,,GREEN FIRE TIMES,P.O. BOX 5588,SANTA FE,NM,87502-5588,United States,,,,False,130329,17,1,28578,2,5,GREEN FIRE TIMES,'-5588':11 '5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607074,225.0,2012-10-25 06:00:00+00:00,2012-10-30 21:44:34.390003+00:00,1057,,POSTAGE,,,,,,,US POST OFFICE,CORONADO STATION,SANTA FE,NM,87505-9998,United States,,,,False,112347,11,27,28578,2,5,US POST OFFICE,'-9998':10 '87505':9 'coronado':4 'fe':7 'nm':8 'offic':3 'post':2 'santa':6 'station':5 'us':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607051,150.0,2012-10-25 06:00:00+00:00,2012-10-30 06:00:00+00:00,2019,,EVENT ADMISSION FOR CAMPAIGN STAFF,,,,,,,MARTIN HEINRICH FOR SENATE,P.O. BOX 25763,ALBUQUERQUE,NM,87125,United States,,,,False,132462,11,1,28578,2,5,MARTIN HEINRICH FOR SENATE,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'p.o':5 'senat':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607044,107.0,2012-10-26 06:00:00+00:00,2012-10-30 21:34:29.922997+00:00,DEBITCARD11,,FOOD,,,,,,,ABC CAKE COMPANY,1830 SAN PEDRO NE,ALBUQUERQUE,NM,87110,United States,,,,False,132458,16,1,28578,2,5,ABC CAKE COMPANY,'1830':4 '87110':10 'abc':1 'albuquerqu':8 'cake':2 'compani':3 'ne':7 'nm':9 'pedro':6 'san':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607069,22.65,2012-10-29 06:00:00+00:00,2012-10-30 21:40:58.702996+00:00,PAYPAL,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,28578,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607047,250.0,2012-10-29 06:00:00+00:00,2012-10-30 21:35:13.187003+00:00,1058,,REIMBURSEMENT FOR EXPENSES: GIFT BAGS,,,KIMBERLY,M,JOHNSTON,,,P.O. BOX 1711,LOS LUNAS,NM,87031,United States,,,,False,122472,1,33,28578,2,5,KIMBERLY M JOHNSTON,'1711':6 '87031':10 'box':5 'johnston':3 'kimber':1 'los':7 'luna':8 'm':2 'nm':9 'p.o':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608924,1304.74,2012-10-30 06:00:00+00:00,2012-10-31 06:00:00+00:00,2021,,CAMPAIGN ASSISTANT & REIMBURSMENT FOR EXPENSES,,,DANIEL,,FRANK,,,1901 ROMA AVE,ALBUQUERQUE,NM,87106,United States,,,,False,124801,1,1,28578,2,5,DANIEL  FRANK,'1901':3 '87106':8 'albuquerqu':6 'ave':5 'daniel':1 'frank':2 'nm':7 'roma':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607056,638.28,2012-10-30 06:00:00+00:00,2012-10-30 21:37:44.703002+00:00,1060,,POSTAGE,,,,,,,"ADVANCED MAILING, INC.",2701 GIRARD BLVD. NE,ALBUQUERQUE,NM,87107,United States,,,,False,130028,13,1,28578,2,5,"ADVANCED MAILING, INC.",'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607037,853.69,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,2022,,"REIMBURSEMENT FOR EXPENSES: POSTAGE, TRAVEL, etc.",,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,28578,2,5,BRIAN  MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607055,588.5,2012-10-30 06:00:00+00:00,2012-10-30 21:36:36.390004+00:00,1059,,ADVERTISING,,,,,,,MONAHAN MARKETING,1331 PARK AVE. SW #404,ALBUQUERQUE,NM,87102,United States,,,,False,132468,17,1,28578,2,5,MONAHAN MARKETING,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607033,50.0,2012-10-30 06:00:00+00:00,2012-10-30 21:30:45.377001+00:00,,,EVENT 10/09/2012,,,JOSEPH,,TAPIA,,,P.O. BOX 1201,ALBUQUERQUE,NM,87103,United States,,,,False,129800,1,1,28578,2,5,JOSEPH TAPIA,'1201':5 '87103':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'p.o':3 'tapia':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607071,98.35,2012-10-30 06:00:00+00:00,2012-10-30 21:41:41.127003+00:00,PAYPAL2,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,28578,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608919,989.45,2012-10-30 06:00:00+00:00,2012-10-31 06:00:00+00:00,2020,,PRINTING,,,,,,,ALBUQUERQUE SIGN PRINT,610 SIGNAL AVE. NE,ALBUQUERQUE,NM,87113,United States,,,,False,133683,17,99,28578,2,5,ALBUQUERQUE SIGN PRINT,"'610':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607059,613.91,2012-10-30 06:00:00+00:00,2012-10-30 21:38:23.827004+00:00,1061,,GRAPHIC DESIGN,,,,,,,GRIFFIN & ASSOC,119 DARTMOUTH DR. SE,ALBUQUERQUE,NM,87106,United States,,,,False,132471,13,1,28578,2,5,GRIFFIN & ASSOC,'119':3 '87106':9 'albuquerqu':7 'assoc':2 'dartmouth':4 'dr':5 'griffin':1 'nm':8 'se':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618900,880.8,2012-10-31 06:00:00+00:00,2012-11-20 07:00:00+00:00,1064,,"REIMBURSEMENT FOR EXPENSES: TRAVEL, FOOD, etc.",,,BARBARA,J,VIGIL,,,P.O. BOX 5895,SANTA FE,NM,87502-5895,United States,,,JUDGE,False,112328,1,27,29579,2,5,BARBARA J VIGIL,'-5895':11 '5895':6 '87502':10 'barbara':1 'box':5 'fe':8 'j':2 'nm':9 'p.o':4 'santa':7 'vigil':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618899,134.2,2012-10-31 06:00:00+00:00,2012-11-20 20:17:16.110004+00:00,1065,,TELEPHONE,,,,,,,VERIZON WIRELESS,"P,O. BOX 4004",ACWORTH,GA,30101,United States,,,,False,122684,15,202,29579,2,5,VERIZON WIRELESS,'30101':9 '4004':6 'acworth':7 'box':5 'ga':8 'o':4 'p':3 'verizon':1 'wireless':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
