id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1352242,74.35,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Fuel,,,,,,,Corner Store,1775 Main St SW,Los Lunas,NM,87031,United States,,,,False,293051,2,99,56516,2,5,Corner Store,'1775':3 '87031':10 'corner':1 'los':7 'luna':8 'main':4 'nm':9 'st':5 'store':2 'sw':6,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352243,82.44,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Fuel,,,,,,,Allsup's, 305 N Guadalupe St,Santa Fe,NM,87501,United States,,,,False,293053,2,99,56516,2,5,Allsup's,'305':3 '87501':10 'allsup':1 'fe':8 'guadalup':5 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381924,126.55,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Sign Supplies,,,,,,,Home Depot,1220 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,297240,2,,57413,2,5,Home Depot,'1220':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'home':1 'n':4 'ne':7 'nm':9 'renaiss':5,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382027,74.85,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Fuel,,,,,,,Allsups,HIGHWAY 380 & HIGHWAY 54,Carrizozo,NM,88310,United States,,,,False,297248,2,,57413,2,5,Allsups,"'380':3 '54':5 '88310':8 'allsup':1 'carrizozo':6 'highway':2,4 'nm':7",Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382032,175.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Political Software,,,,,,,Integrated Solutions Political,4142 Adams Ave Ste 103-5,San Diego,CA,92116,United States,,,,False,287398,11,,57413,2,5,Integrated Solutions Political,'-5':9 '103':8 '4142':4 '92116':13 'adam':5 'ave':6 'ca':12 'diego':11 'integr':1 'polit':3 'san':10 'solut':2 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382039,396.68,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,57413,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382043,3.32,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,57413,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382103,20.43,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Fuel,,,,,,,M&M C-Store,425 E Locust ST,Albuquerque,NM,87108,United States,,,,False,297268,2,99,57413,2,5,M&M C-Store,"'425':6 '87108':12 'albuquerqu':10 'c':4 'c-store':3 'e':7 'locust':8 'm':1,2 'nm':11 'st':9 'store':5",Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389559,26.97,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Booth Supplies,,,,,,,Walgreens,2011 12th St NW,Albuquerque,NM,87104,United States,,,,False,297804,2,,57413,2,5,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389565,75.28,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Fuel,,,,,,,"Pueblo Gas, Inc.","nterstate 25 Exit 259 State, Route 22",Kewa Pueblo,NM,87052,United States,,,,False,293138,2,,57413,2,5,"Pueblo Gas, Inc.","'22':10 '25':5 '259':7 '87052':14 'exit':6 'gas':2 'inc':3 'kewa':11 'nm':13 'nterstat':4 'pueblo':1,12 'rout':9 'state':8",Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389570,932.5,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,marketing,,,,,,,Edit House Productions,918 Pinehurst Rd SE Suite 102,Rio Rancho,NM,87124,United States,,,,False,228832,17,99,57413,2,5,Edit House Productions,'102':9 '87124':13 '918':4 'edit':1 'hous':2 'nm':12 'pinehurst':5 'product':3 'rancho':11 'rd':6 'rio':10 'se':7 'suit':8,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389581,600.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Pocket constitutions,,,Andrew,,McKean ,,,1530 S. Zang Street,Lakewood ,CO,80228,United States,,,,False,297823,1,,57413,2,5,Andrew  McKean,'1530':3 '80228':9 'andrew':1 'co':8 'lakewood':7 'mckean':2 'street':6 'zang':5,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389587,201.79,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Stickers,,,,,,,Sticker You,"219 Dufferin Street, Unit 6A",Toronto,XX,0,Canada,,,,False,293032,17,99,57413,2,5,Sticker You,'0':10 '219':3 '6a':7 'dufferin':4 'sticker':1 'street':5 'toronto':8 'unit':6 'xx':9,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389589,3.85,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,57413,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389595,595.15,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,57413,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389599,89.03,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,57413,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389602,3.32,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,57413,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1414703,74.16,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Fuel,,,,,,,Phillips 66 Roadrunner,400 West Frontage Road,Lemitar,NM,87823,United States,,,,False,301689,2,,58397,2,5,Phillips 66 Roadrunner,'400':4 '66':2 '87823':10 'frontag':6 'lemitar':8 'nm':9 'phillip':1 'road':7 'roadrunn':3 'west':5,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414505,175.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Political Software,,,,,,,Integrated Solutions Political,4142 Adams Ave Ste 103-5,San Diego,CA,92116,United States,,,,False,287398,11,,58397,2,5,Integrated Solutions Political,'-5':9 '103':8 '4142':4 '92116':13 'adam':5 'ave':6 'ca':12 'diego':11 'integr':1 'polit':3 'san':10 'solut':2 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414708,1618.13,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Signs,,,,,,,CG Printers,3419 Bryn Mawr Dr NE,Albuquerque,NM,87107,United States,,,,False,293044,2,99,58397,2,5,CG Printers,'3419':3 '87107':10 'albuquerqu':8 'bryn':4 'cg':1 'dr':6 'mawr':5 'ne':7 'nm':9 'printer':2,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414756,1.65,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,58397,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414751,598.35,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,58397,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414768,34.35,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowe's, 2001 12th St NW,Albuquerque,NM,87104,United States,,,,False,301703,2,,58397,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414818,26.31,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,58397,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414773,600.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,58397,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414829,95.14,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Integrated Solutions Political,4142 Adams Ave Ste 103-5,San Diego,CA,92116,United States,,,,False,287398,11,,58397,2,5,Integrated Solutions Political,'-5':9 '103':8 '4142':4 '92116':13 'adam':5 'ave':6 'ca':12 'diego':11 'integr':1 'polit':3 'san':10 'solut':2 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414822,600.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,58397,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438895,600.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,59525,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438894,175.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Political Software,,,,,,,Integrated Solutions Political,4142 Adams Ave Ste 103-5,San Diego,CA,92116,United States,,,,False,287398,11,,59525,2,5,Integrated Solutions Political,'-5':9 '103':8 '4142':4 '92116':13 'adam':5 'ave':6 'ca':12 'diego':11 'integr':1 'polit':3 'san':10 'solut':2 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438899,50.32,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,website registration,,,,,,,Go Daddy,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,,False,213627,17,,59525,2,5,Go Daddy,'14455':3 '226':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438911,72.7,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Fuel,,,,,,,Four Winds Travel Center, 2401 12th St NW,Albuquerque,NM,87102,United States,,,,False,287405,11,,59525,2,5,Four Winds Travel Center,'12th':6 '2401':5 '87102':11 'albuquerqu':9 'center':4 'four':1 'nm':10 'nw':8 'st':7 'travel':3 'wind':2,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439002,410.03,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Facebook advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Advertising,False,279304,17,99,59525,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7531,A Blair Dunn,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
