id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
661524,100.0,2013-08-25 06:00:00+00:00,2013-10-14 15:35:46.436997+00:00,1050,,Non profit contribution,,,,,,,Volcano Vista HS Band Booster Club Inc.,8100 Rainbow Rd NW,Albuquerque,NM,87114,United States,,,,False,147741,11,,31218,2,5,Volcano Vista HS Band Booster Club Inc.,'8100':8 '87114':14 'albuquerqu':12 'band':4 'booster':5 'club':6 'hs':3 'inc':7 'nm':13 'nw':11 'rainbow':9 'rd':10 'vista':2 'volcano':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
688392,250.0,2013-10-20 06:00:00+00:00,2014-04-11 23:30:38.892998+00:00,1051,,Consulting,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,32050,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688395,150.0,2014-01-26 07:00:00+00:00,2014-04-11 23:32:02.063003+00:00,1052,,Campaign field work,,,Wake,,Gardner,,,3240 Grey Stone Ct,Rio Rancho,NM,87124,United States,,,,False,156292,1,,32050,2,5,Wake Gardner,'3240':3 '87124':10 'ct':6 'gardner':2 'grey':4 'nm':9 'rancho':8 'rio':7 'stone':5 'wake':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688396,100.0,2014-02-09 07:00:00+00:00,2014-04-11 23:32:35.393004+00:00,1053,,Campaign field work,,,Wake,,Gardner,,,3240 Grey Stone Ct,Rio Rancho,NM,87124,United States,,,,False,156292,1,,32050,2,5,Wake Gardner,'3240':3 '87124':10 'ct':6 'gardner':2 'grey':4 'nm':9 'rancho':8 'rio':7 'stone':5 'wake':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688399,120.0,2014-02-16 07:00:00+00:00,2014-04-11 23:33:06.096998+00:00,1054,,Campaign field work,,,Wake,,Gardner,,,3240 Grey Stone Ct,Rio Rancho,NM,87124,United States,,,,False,156292,1,,32050,2,5,Wake Gardner,'3240':3 '87124':10 'ct':6 'gardner':2 'grey':4 'nm':9 'rancho':8 'rio':7 'stone':5 'wake':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688403,117.5,2014-02-21 07:00:00+00:00,2014-04-11 23:34:19.673000+00:00,1055,,Website work,,,John,,Pacheco,,,924 Vassar NE,Albuquerque,NM,87106,United States,,,,False,142623,1,,32050,2,5,John  Pacheco,'87106':8 '924':3 'albuquerqu':6 'john':1 'ne':5 'nm':7 'pacheco':2 'vassar':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688401,75.0,2014-02-22 07:00:00+00:00,2014-04-11 23:33:40.829996+00:00,1056,,Campaign field work,,,Wake,,Gardner,,,3240 Grey Stone Ct,Rio Rancho,NM,87124,United States,,,,False,156292,1,,32050,2,5,Wake Gardner,'3240':3 '87124':10 'ct':6 'gardner':2 'grey':4 'nm':9 'rancho':8 'rio':7 'stone':5 'wake':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684654,23556.52,2014-03-11 06:00:00+00:00,2014-04-10 20:53:21.627001+00:00,,,Transfer to 2014 Campaign,,,Paul,A.,Pacheco,,,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,Small business owner,False,12678,1,1,32109,2,5,Paul A. Pacheco,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':1 'pl':7 'rancho':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
755409,89.28,2014-06-08 06:00:00+00:00,2014-07-03 22:39:36.910002+00:00,1057,,Printed materials,,,,,,,FedEx Office,Coors NW,Albuquerque,NM,87114,United States,,,,False,177207,12,,36336,2,5,FedEx Office,'87114':7 'albuquerqu':5 'coor':3 'fedex':1 'nm':6 'nw':4 'offic':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755412,150.0,2014-06-08 06:00:00+00:00,2014-07-03 22:41:14.303002+00:00,1059,,Field work,,,Wake,,Gardner,,,3240 Grey Stone Ct,Rio Rancho,NM,87124,United States,,,,False,156292,1,,36336,2,5,Wake Gardner,'3240':3 '87124':10 'ct':6 'gardner':2 'grey':4 'nm':9 'rancho':8 'rio':7 'stone':5 'wake':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755410,89.28,2014-06-10 06:00:00+00:00,2014-07-03 22:40:13.539999+00:00,1058,,Printed materials,,,,,,,FedEx Office,Coors NW,Albuquerque,NM,87114,United States,,,,False,177207,12,,36336,2,5,FedEx Office,'87114':7 'albuquerqu':5 'coor':3 'fedex':1 'nm':6 'nw':4 'offic':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755414,250.0,2014-06-19 06:00:00+00:00,2014-07-03 22:42:55.033004+00:00,1060,,Field work,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,36336,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755415,500.0,2014-06-19 06:00:00+00:00,2014-07-03 22:43:36.107003+00:00,1061,,Field work,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,36336,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769213,160.57,2014-07-26 06:00:00+00:00,2014-09-08 00:02:34.147000+00:00,1062,,Cards,,,,,,,State Wide Printers,"1631 Eubank NE, Suite D",Albuquerque,NM,87112,United States,,,,False,182228,2,,37221,2,5,State Wide Printers,'1631':4 '87112':11 'albuquerqu':9 'd':8 'eubank':5 'ne':6 'nm':10 'printer':3 'state':1 'suit':7 'wide':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769214,750.0,2014-07-26 06:00:00+00:00,2014-09-08 00:03:11.976998+00:00,1063,,Field operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,37221,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769216,100.0,2014-08-17 06:00:00+00:00,2014-09-08 00:04:12.423000+00:00,1064,,Non profit donation,,,,,,,Volcano Vista HS Band Booster Club Inc.,8100 Rainbow Rd NW,Albuquerque,NM,87114,United States,,,,False,147741,11,,37221,2,5,Volcano Vista HS Band Booster Club Inc.,'8100':8 '87114':14 'albuquerqu':12 'band':4 'booster':5 'club':6 'hs':3 'inc':7 'nm':13 'nw':11 'rainbow':9 'rd':10 'vista':2 'volcano':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769218,80.76,2014-08-19 06:00:00+00:00,2014-09-08 00:04:58.363003+00:00,1065,,Printing,,,,,,,FedEx Office,Coors NW,Albuquerque,NM,87114,United States,,,,False,177207,12,,37221,2,5,FedEx Office,'87114':7 'albuquerqu':5 'coor':3 'fedex':1 'nm':6 'nw':4 'offic':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769221,1262.77,2014-08-19 06:00:00+00:00,2014-09-08 00:05:40.370001+00:00,1066,,Signs,,,,,,,My Campaign Store,"304 Whillington Parkway, #201",Louisville,KY,40222,United States,,,,False,128394,17,,37221,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'parkway':6 'store':3 'whillington':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769223,5215.67,2014-08-20 06:00:00+00:00,2014-09-08 00:06:26.903002+00:00,1067,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,37221,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769225,750.0,2014-08-22 06:00:00+00:00,2014-09-08 00:06:59.087002+00:00,1068,,Field operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,37221,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769226,3607.85,2014-08-30 06:00:00+00:00,2014-09-08 00:07:39.909999+00:00,1069,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,37221,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769229,2884.19,2014-08-30 06:00:00+00:00,2014-09-08 00:08:15.599999+00:00,1070,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,37221,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794113,237.48,2014-09-05 06:00:00+00:00,2014-10-13 19:52:37.246999+00:00,1073,,Mail Service,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,38309,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794117,3593.18,2014-09-12 06:00:00+00:00,2014-10-13 19:53:51.953000+00:00,1071,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794120,3593.18,2014-09-13 06:00:00+00:00,2014-10-13 19:54:23.747000+00:00,1072,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794137,125.0,2014-09-16 06:00:00+00:00,2014-10-13 19:58:42.536997+00:00,1074,,contribution,,,,,,,Abrazos Family Support Services,PO Box 788,Bernalillo,NM,87004,United States,,,,False,190005,11,,38309,2,5,Abrazos Family Support Services,'788':7 '87004':10 'abrazo':1 'bernalillo':8 'box':6 'famili':2 'nm':9 'po':5 'servic':4 'support':3,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794138,3122.96,2014-09-19 06:00:00+00:00,2014-10-13 19:59:15.873003+00:00,1075,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794142,3593.18,2014-09-20 06:00:00+00:00,2014-10-13 19:59:50.587002+00:00,1076,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794149,42.59,2014-09-26 06:00:00+00:00,2014-10-13 20:01:01.207001+00:00,1078,,postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794147,2341.71,2014-09-26 06:00:00+00:00,2014-10-13 20:00:35.530001+00:00,1077,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794167,80.0,2014-09-27 06:00:00+00:00,2014-10-13 20:05:05.973000+00:00,1080,,Sign registration,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,City Government,False,190024,11,,38309,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794151,750.0,2014-09-27 06:00:00+00:00,2014-10-13 20:01:33.950000+00:00,1079,,Field Operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,38309,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794169,668.72,2014-09-30 06:00:00+00:00,2014-10-13 20:05:39.042998+00:00,1081,,Mail services,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,38309,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794171,3635.77,2014-10-05 06:00:00+00:00,2014-10-13 20:06:07.466999+00:00,1082,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794184,2258.0,2014-10-05 06:00:00+00:00,2014-10-13 20:07:20.180004+00:00,1084,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794187,2174.82,2014-10-05 06:00:00+00:00,2014-10-13 20:07:55.389999+00:00,1085,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794189,3778.89,2014-10-05 06:00:00+00:00,2014-10-13 20:08:24.232997+00:00,1086,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794177,3635.98,2014-10-06 06:00:00+00:00,2014-10-13 20:06:38.573004+00:00,1083,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,38309,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810131,4550.82,2014-10-18 06:00:00+00:00,2014-10-30 17:51:34.153004+00:00,1088,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,39271,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810128,4404.81,2014-10-18 06:00:00+00:00,2014-10-30 17:51:07.603002+00:00,1087,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,39271,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810136,949.09,2014-10-21 06:00:00+00:00,2014-10-30 17:52:08.582998+00:00,1089,,Postage,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,39271,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810179,2918.45,2014-10-24 06:00:00+00:00,2014-10-30 18:03:20.363000+00:00,1092,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,39271,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810176,4057.46,2014-10-24 06:00:00+00:00,2014-10-30 18:02:55.356999+00:00,1091,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,39271,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810174,5000.0,2014-10-24 06:00:00+00:00,2014-10-30 18:02:24.500000+00:00,1090,,Campaign contribution,,,,,,,Dianna Duran For Secretary of State,2574 Desert Hills Dr,Alamogordo,NM,88310,United States,,,,False,194580,11,,39271,2,5,Dianna Duran For Secretary of State,'2574':7 '88310':13 'alamogordo':11 'desert':8 'dianna':1 'dr':10 'duran':2 'hill':9 'nm':12 'secretari':4 'state':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810184,2926.57,2014-10-28 06:00:00+00:00,2014-10-30 18:04:13.089999+00:00,1094,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,39271,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810181,3446.19,2014-10-28 06:00:00+00:00,2014-10-30 18:03:47.803000+00:00,1093,,Mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,39271,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818140,274.89,2014-11-01 06:00:00+00:00,2014-12-04 01:43:03.330002+00:00,1096,,postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,40281,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818145,3423.7,2014-11-01 06:00:00+00:00,2014-12-04 02:07:25.716997+00:00,1095,,Campaign mail piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,40281,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818138,299.78,2014-11-04 07:00:00+00:00,2014-12-04 01:41:41.632996+00:00,1097,,Food,,,,,,,Outback Restaurant,10022 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,197045,16,,40281,2,5,Outback Restaurant,'10022':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'outback':1 'restaur':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818134,1000.0,2014-11-06 07:00:00+00:00,2014-12-04 01:37:08.663005+00:00,1099,,campaign field operations,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,40281,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818133,125.0,2014-11-06 07:00:00+00:00,2014-12-04 01:36:15.292999+00:00,1098,,nonprofit donation,,,,,,,Abrazos Family Support Services,PO Box 788,Bernalillo,NM,87004,United States,,,,False,190005,11,,40281,2,5,Abrazos Family Support Services,'788':7 '87004':10 'abrazo':1 'bernalillo':8 'box':6 'famili':2 'nm':9 'po':5 'servic':4 'support':3,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818135,750.0,2014-11-06 07:00:00+00:00,2014-12-04 01:37:52.530004+00:00,1100,,campaign field operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,40281,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836879,1000.0,2014-12-09 07:00:00+00:00,2015-04-13 22:04:20.072997+00:00,1101,,Campaign contribution,,,,,,,Committee To Elect Kelly Fajardo,1125 North Molina,Belen,NM,87002,United States,,,,False,200797,15,,41293,2,5,Committee To Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'nm':10 'north':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836885,125.0,2014-12-21 07:00:00+00:00,2015-04-13 22:07:26.539999+00:00,1102,,Contribution to non-profit shelter,,,,,,,Haven House,PO Box 15611,Rio Rancho,NM,87174,United States,,,,False,200802,11,,41293,2,5,Haven House,'15611':5 '87174':9 'box':4 'haven':1 'hous':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836894,300.0,2014-12-31 07:00:00+00:00,2015-04-13 22:10:03.057004+00:00,1103,,Campaign field operations,,,James,,Clarke,,,430 Espanola St NE,Albuquerque,NM,87108,United States,,,,False,200806,1,,41293,2,5,James  Clarke,'430':3 '87108':9 'albuquerqu':7 'clark':2 'espanola':4 'jame':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836900,81.55,2015-02-01 07:00:00+00:00,2015-04-13 22:11:41.812999+00:00,1104,,Office supplies,,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,200808,12,,41293,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836910,313.25,2015-02-03 07:00:00+00:00,2015-04-13 22:15:38.663003+00:00,1105,,Pictures,,,,,,,Images By Davids,524 Airport Rd,Santa Fe,NM,87507,United States,,,,False,200816,2,,41293,2,5,Images By Davids ,'524':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836918,60.0,2015-03-04 07:00:00+00:00,2015-04-13 22:18:25.442997+00:00,1106,,Non-profit contribution,,,,,,,UNM Cancer Center,1201 Camino De Salud NE,Albuquerque,NM,87106,United States,,,Hospital,False,200830,11,,41293,2,5,UNM Cancer Center,'1201':4 '87106':11 'albuquerqu':9 'camino':5 'cancer':2 'center':3 'de':6 'ne':8 'nm':10 'salud':7 'unm':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
